"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G086NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","GROEN","34961","stationwagen"
"Personenauto","G086PV","OPEL","ASTRA SPORTS TOURER+","20191114","20191114","ROOD","31998","stationwagen"
"Personenauto","G087HS","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","BLAUW","35519","stationwagen"
"Personenauto","G087NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","33945","stationwagen"
"Personenauto","G088NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","ZWART","32796","stationwagen"
"Personenauto","G089NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","33295","stationwagen"
"Personenauto","G090NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","ZWART","32796","stationwagen"
"Personenauto","G091NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","GRIJS","33096","stationwagen"
"Personenauto","G092NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","33295","stationwagen"
"Personenauto","G093NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","29250","stationwagen"
"Personenauto","G094NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","29250","stationwagen"
"Personenauto","G095NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","29250","stationwagen"
"Personenauto","G096NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","29250","stationwagen"
"Personenauto","G099LD","OPEL","ASTRA SPORTS TOURER+","20180518","20191030","ZWART","29668","stationwagen"
"Personenauto","G105FS","OPEL","ASTRA SPORTS TOURER+","20190913","20190913","BLAUW","34489","stationwagen"
"Personenauto","G107PV","OPEL","ASTRA SPORTS TOURER+","20191114","20191114","GRIJS","30449","stationwagen"
"Personenauto","G108FD","OPEL","ASTRA SPORTS TOURER+","20190911","20190911","ZWART","25519","stationwagen"
"Personenauto","G116LL","OPEL","ASTRA SPORTS TOURER+","20160927","20191207","ZWART","35735","stationwagen"
"Personenauto","G117FN","OPEL","ASTRA SPORTS TOURER+","20190917","20190917","WIT","30516","stationwagen"
"Personenauto","G117GJ","OPEL","ASTRA SPORTS TOURER+","20190919","20190919","ZWART","25519","stationwagen"
"Personenauto","G117PV","OPEL","ASTRA SPORTS TOURER+","20191112","20191112","ZWART","33990","stationwagen"
"Personenauto","G118HR","OPEL","ASTRA SPORTS TOURER+","20180529","20191007","GRIJS","30039","stationwagen"
"Personenauto","G119HR","OPEL","ASTRA SPORTS TOURER+","20180503","20201021","BLAUW","30039","stationwagen"
"Personenauto","G122FN","OPEL","ASTRA SPORTS TOURER+","20190917","20190917","ZWART","30246","stationwagen"
"Personenauto","G122GJ","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","GRIJS","29447","stationwagen"
"Personenauto","G123BB","OPEL","ASTRA SPORTS TOURER+","20190823","20190823","BLAUW","31712","stationwagen"
"Personenauto","G125VX","OPEL","ASTRA SPORTS TOURER+","20180529","20200306","GRIJS","34669","stationwagen"
"Personenauto","G134GD","OPEL","ASTRA SPORTS TOURER+","20190226","20190917","GRIJS","37013","stationwagen"
"Personenauto","G134KL","OPEL","ASTRA SPORTS TOURER+","20191018","20191018","BLAUW","33497","stationwagen"
"Personenauto","G135GD","OPEL","ASTRA SPORTS TOURER+","20190226","20190917","ZWART","37013","stationwagen"
"Personenauto","G136HS","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","ZWART","29994","stationwagen"
"Personenauto","G139HS","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","WIT","30106","stationwagen"
"Personenauto","G140HS","OPEL","ASTRA SPORTS TOURER+","20190927","20190927","ZWART","30606","stationwagen"
"Personenauto","G141HS","OPEL","ASTRA SPORTS TOURER+","20190927","20190927","BLAUW","30606","stationwagen"
"Personenauto","G142HS","OPEL","ASTRA SPORTS TOURER+","20190927","20190927","GRIJS","29807","stationwagen"
"Personenauto","G143HS","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","ZWART","30606","stationwagen"
"Personenauto","G144HS","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","BLAUW","30606","stationwagen"
"Personenauto","G145HS","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","BLAUW","29807","stationwagen"
"Personenauto","G146HS","OPEL","ASTRA SPORTS TOURER+","20190927","20190927","GRIJS","29807","stationwagen"
"Personenauto","G146PP","OPEL","ASTRA SPORTS TOURER+","20191107","20191107","BLAUW","29250","stationwagen"
"Personenauto","G147HS","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","BLAUW","30606","stationwagen"
"Personenauto","G147PP","OPEL","ASTRA SPORTS TOURER+","20191107","20191107","BLAUW","29250","stationwagen"
"Personenauto","G148HS","OPEL","ASTRA SPORTS TOURER+","20191116","20191116","GRIJS","25618","stationwagen"
"Personenauto","G148PP","OPEL","ASTRA SPORTS TOURER+","20191107","20191107","BLAUW","29250","stationwagen"
"Personenauto","G149HS","OPEL","ASTRA SPORTS TOURER+","20190928","20190928","ZWART","29807","stationwagen"
"Personenauto","G149PP","OPEL","ASTRA SPORTS TOURER+","20191107","20191107","BLAUW","29250","stationwagen"
"Personenauto","G150HS","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","ZWART","34796","stationwagen"
"Personenauto","G150PP","OPEL","ASTRA SPORTS TOURER+","20191107","20191107","BLAUW","29250","stationwagen"
"Personenauto","G151HS","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","ZWART","33096","stationwagen"
"Personenauto","G152HS","OPEL","ASTRA SPORTS TOURER+","20190927","20190927","BLAUW","30967","stationwagen"
"Personenauto","G153HS","OPEL","ASTRA SPORTS TOURER+","20190928","20190928","BLAUW","28268","stationwagen"
"Personenauto","G154HS","OPEL","ASTRA SPORTS TOURER+","20190927","20190927","GRIJS","29067","stationwagen"
"Personenauto","G154JK","OPEL","ASTRA SPORTS TOURER+","20191011","20191011","GRIJS","30246","stationwagen"
"Personenauto","G154NR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","ROOD","32643","stationwagen"
"Personenauto","G155HS","OPEL","ASTRA SPORTS TOURER+","20190927","20190927","GRIJS","32896","stationwagen"
"Personenauto","G156HS","OPEL","ASTRA SPORTS TOURER+","20190927","20190927","GRIJS","34796","stationwagen"
"Personenauto","G157HS","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","WIT","32995","stationwagen"
"Personenauto","G157KL","OPEL","ASTRA SPORTS TOURER+","20191030","20191030","GRIJS","29944","stationwagen"
"Personenauto","G158HS","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","ZWART","29467","stationwagen"
"Personenauto","G159FN","OPEL","ASTRA SPORTS TOURER+","20190916","20190916","BLAUW","26817","stationwagen"
"Personenauto","G159HS","OPEL","ASTRA SPORTS TOURER+","20190928","20190928","ZWART","29067","stationwagen"
"Personenauto","G160FN","OPEL","ASTRA SPORTS TOURER+","20190918","20190918","WIT","29939","stationwagen"
"Personenauto","G161VV","OPEL","ASTRA SPORTS TOURER+","20180502","20200713","ZWART","37531","stationwagen"
"Personenauto","G164KL","OPEL","ASTRA SPORTS TOURER+","20191028","20191028","GRIJS","31117","stationwagen"
"Personenauto","G167RN","OPEL","ASTRA SPORTS TOURER+","20191115","20191115","BLAUW","29250","stationwagen"
"Personenauto","G169RN","OPEL","ASTRA SPORTS TOURER+","20191119","20191119","BLAUW","29250","stationwagen"
"Personenauto","G170RJ","OPEL","ASTRA SPORTS TOURER+","20161222","20191116","GRIJS","26780","stationwagen"
"Personenauto","G170RN","OPEL","ASTRA SPORTS TOURER+","20191119","20191119","GRIJS","29447","stationwagen"
"Personenauto","G171FN","OPEL","ASTRA SPORTS TOURER+","20190912","20190912","BLAUW","25867","stationwagen"
"Personenauto","G173JT","OPEL","ASTRA SPORTS TOURER+","20191018","20191018","BLAUW","26416","stationwagen"
"Personenauto","G174JK","OPEL","ASTRA SPORTS TOURER+","20191017","20191017","GRIJS","25519","stationwagen"
"Personenauto","G174PP","OPEL","ASTRA SPORTS TOURER+","20191112","20191112","BLAUW","32015","stationwagen"
"Personenauto","G175JK","OPEL","ASTRA SPORTS TOURER+","20191017","20191017","GRIJS","26417","stationwagen"
"Personenauto","G176JK","OPEL","ASTRA SPORTS TOURER+","20191023","20191023","GRIJS","25519","stationwagen"
"Personenauto","G177RN","OPEL","ASTRA SPORTS TOURER+","20191115","20191115","BLAUW","29250","stationwagen"
"Personenauto","G178RN","OPEL","ASTRA SPORTS TOURER+","20191122","20191122","GRIJS","29447","stationwagen"
"Personenauto","G179PP","OPEL","ASTRA SPORTS TOURER+","20191108","20191108","BLAUW","34397","stationwagen"
"Personenauto","G181RN","OPEL","ASTRA SPORTS TOURER+","20191115","20191115","GRIJS","29999","stationwagen"
"Personenauto","G182DK","OPEL","ASTRA SPORTS TOURER+","20190905","20190905","ZWART","33898","stationwagen"
"Personenauto","G182RN","OPEL","ASTRA SPORTS TOURER+","20191126","20191126","ZWART","29447","stationwagen"
"Personenauto","G183LN","OPEL","ASTRA SPORTS TOURER+","20190228","20191211","GRIJS","34797","stationwagen"
"Personenauto","G183PP","OPEL","ASTRA SPORTS TOURER+","20191109","20191109","BLAUW","29250","stationwagen"
"Personenauto","G184LN","OPEL","ASTRA SPORTS TOURER+","20190228","20200111","GRIJS","34797","stationwagen"
"Personenauto","G184LV","OPEL","ASTRA SPORTS TOURER+","20180529","20191211","ZWART","27839","stationwagen"
"Personenauto","G184ND","OPEL","ASTRA SPORTS TOURER+","20180503","20191101","GRIJS","29866","stationwagen"
"Personenauto","G185LN","OPEL","ASTRA SPORTS TOURER+","20190228","20191130","BLAUW","34797","stationwagen"
"Personenauto","G186DK","OPEL","ASTRA SPORTS TOURER+","20190906","20190906","ZWART","30717","stationwagen"
"Personenauto","G187JR","OPEL","ASTRA SPORTS TOURER+","20191008","20191008","BLAUW","27708","stationwagen"
"Personenauto","G187ND","OPEL","ASTRA SPORTS TOURER+","20180219","20191128","ZWART","31609","stationwagen"
"Personenauto","G188RN","OPEL","ASTRA SPORTS TOURER+","20191119","20191119","BLAUW","29250","stationwagen"
"Personenauto","G189RN","OPEL","ASTRA SPORTS TOURER+","20191116","20191116","BLAUW","29447","stationwagen"
"Personenauto","G190LH","OPEL","ASTRA SPORTS TOURER+","20180529","20191130","GRIJS","30535","stationwagen"
"Personenauto","G191RN","OPEL","ASTRA SPORTS TOURER+","20191115","20191115","BLAUW","29250","stationwagen"
"Personenauto","G192RN","OPEL","ASTRA SPORTS TOURER+","20191115","20191115","GRIJS","34348","stationwagen"
"Personenauto","G193RN","OPEL","ASTRA SPORTS TOURER+","20191118","20191118","BLAUW","31699","stationwagen"
"Personenauto","G194RN","OPEL","ASTRA SPORTS TOURER+","20191121","20191121","BLAUW","29250","stationwagen"
"Personenauto","G195PT","OPEL","ASTRA SPORTS TOURER+","20170131","20191106","GRIJS","30259","stationwagen"
"Personenauto","G196JK","OPEL","ASTRA SPORTS TOURER+","20191004","20191004","GRIJS","28268","stationwagen"
"Personenauto","G200RN","OPEL","ASTRA SPORTS TOURER+","20191123","20191123","BLAUW","29250","stationwagen"
"Personenauto","G201KX","OPEL","ASTRA SPORTS TOURER+","20191023","20191023","ZWART","30246","stationwagen"
"Personenauto","G201RN","OPEL","ASTRA SPORTS TOURER+","20191115","20191115","BLAUW","29250","stationwagen"
"Personenauto","G203BD","OPEL","ASTRA SPORTS TOURER+","20180529","20200306","GRIJS","31039","stationwagen"
"Personenauto","G203LR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","ZWART","29994","stationwagen"
"Personenauto","G204LR","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","ZWART","30826","stationwagen"
"Personenauto","G205KX","OPEL","ASTRA SPORTS TOURER+","20191017","20191017","ZWART","26616","stationwagen"
"Personenauto","G206VR","OPEL","ASTRA SPORTS TOURER+","20191212","20191212","BLAUW","29250","stationwagen"
"Personenauto","G213KT","OPEL","ASTRA SPORTS TOURER+","20191023","20191023","ZWART","31708","stationwagen"
"Personenauto","G213VR","OPEL","ASTRA SPORTS TOURER+","20191231","20191231","BLAUW","29250","stationwagen"
"Personenauto","G214VR","OPEL","ASTRA SPORTS TOURER+","20191213","20191213","BLAUW","29999","stationwagen"
"Personenauto","G217KX","OPEL","ASTRA SPORTS TOURER+","20191025","20191025","ZWART","30467","stationwagen"
"Personenauto","G219JR","OPEL","ASTRA SPORTS TOURER+","20191014","20191014","BLAUW","26216","stationwagen"
"Personenauto","G221KT","OPEL","ASTRA SPORTS TOURER+","20191021","20191021","WIT","29946","stationwagen"
"Personenauto","G221LR","OPEL","ASTRA SPORTS TOURER+","20191029","20191029","GRIJS","30646","stationwagen"
"Personenauto","G228SF","OPEL","ASTRA SPORTS TOURER+","20191122","20191122","GRIJS","29727","stationwagen"
"Personenauto","G229BB","OPEL","ASTRA SPORTS TOURER+","20190826","20190826","GRIJS","33356","stationwagen"
"Personenauto","G229HH","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","GRIJS","37042","stationwagen"
"Personenauto","G229SF","OPEL","ASTRA SPORTS TOURER+","20191122","20191122","GRIJS","32895","stationwagen"
"Personenauto","G230BB","OPEL","ASTRA SPORTS TOURER+","20190826","20190826","ZWART","33356","stationwagen"
"Personenauto","G230SF","OPEL","ASTRA SPORTS TOURER+","20191121","20191121","GRIJS","29067","stationwagen"
"Personenauto","G231BB","OPEL","ASTRA SPORTS TOURER+","20190821","20190821","GRIJS","33356","stationwagen"
"Personenauto","G231SF","OPEL","ASTRA SPORTS TOURER+","20191122","20191122","ZWART","33096","stationwagen"
"Personenauto","G232SF","OPEL","ASTRA SPORTS TOURER+","20191121","20191121","GRIJS","30066","stationwagen"
"Personenauto","G233SF","OPEL","ASTRA SPORTS TOURER+","20191122","20191122","GRIJS","32895","stationwagen"
"Personenauto","G234SF","OPEL","ASTRA SPORTS TOURER+","20191121","20191121","ZWART","32895","stationwagen"
"Personenauto","G235KT","OPEL","ASTRA SPORTS TOURER+","20191025","20191025","GRIJS","28968","stationwagen"
"Personenauto","G235SF","OPEL","ASTRA SPORTS TOURER+","20191121","20191121","GRIJS","33095","stationwagen"
"Personenauto","G236NB","OPEL","ASTRA SPORTS TOURER+","20191104","20191104","ZWART","31231","stationwagen"
"Personenauto","G236SF","OPEL","ASTRA SPORTS TOURER+","20191121","20191121","GRIJS","33096","stationwagen"
"Personenauto","G237NB","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","30147","stationwagen"
"Personenauto","G244LB","OPEL","ASTRA SPORTS TOURER+","20191023","20191023","BLAUW","29447","stationwagen"
"Personenauto","G249JX","OPEL","ASTRA SPORTS TOURER+","20191012","20191012","WIT","30566","stationwagen"
"Personenauto","G250HS","OPEL","ASTRA SPORTS TOURER+","20191002","20191002","ZWART","27216","stationwagen"
"Personenauto","G250SF","OPEL","ASTRA SPORTS TOURER+","20191128","20191128","WIT","29066","stationwagen"
"Personenauto","G254HH","OPEL","ASTRA SPORTS TOURER+","20190927","20190927","WIT","35621","stationwagen"
"Personenauto","G255HH","OPEL","ASTRA SPORTS TOURER+","20190928","20190928","ROOD","34273","stationwagen"
"Personenauto","G255SF","OPEL","ASTRA SPORTS TOURER+","20191128","20191128","WIT","31294","stationwagen"
"Personenauto","G256NB","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","29527","stationwagen"
"Personenauto","G257NB","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","WIT","29227","stationwagen"
"Personenauto","G258NB","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","GRIJS","29067","stationwagen"
"Personenauto","G264HS","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","WIT","28712","stationwagen"
"Personenauto","G266BB","OPEL","ASTRA SPORTS TOURER+","20190826","20190826","BLAUW","29448","stationwagen"
"Personenauto","G266LB","OPEL","ASTRA SPORTS TOURER+","20191023","20191023","GRIJS","25719","stationwagen"
"Personenauto","G267BB","OPEL","ASTRA SPORTS TOURER+","20190826","20190826","WIT","29647","stationwagen"
"Personenauto","G267NB","OPEL","ASTRA SPORTS TOURER+","20191030","20191030","ZWART","26616","stationwagen"
"Personenauto","G268BB","OPEL","ASTRA SPORTS TOURER+","20190826","20190826","BLAUW","30218","stationwagen"
"Personenauto","G268SF","OPEL","ASTRA SPORTS TOURER+","20191121","20191121","BLAUW","29250","stationwagen"
"Personenauto","G270SF","OPEL","ASTRA SPORTS TOURER+","20191129","20191129","BLAUW","26817","stationwagen"
"Personenauto","G273SF","OPEL","ASTRA SPORTS TOURER+","20191120","20191120","GRIJS","28169","stationwagen"
"Personenauto","G277JX","OPEL","ASTRA SPORTS TOURER+","20191015","20191015","BLAUW","28948","stationwagen"
"Personenauto","G280JX","OPEL","ASTRA SPORTS TOURER+","20191010","20191010","ZWART","26917","stationwagen"
"Personenauto","G282HS","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","ZWART","26917","stationwagen"
"Personenauto","G283HS","OPEL","ASTRA SPORTS TOURER+","20191002","20191002","ZWART","29017","stationwagen"
"Personenauto","G283ND","OPEL","ASTRA SPORTS TOURER+","20180531","20191031","GRIJS","31200","stationwagen"
"Personenauto","G284LJ","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","29447","stationwagen"
"Personenauto","G286NB","OPEL","ASTRA SPORTS TOURER+","20191029","20191029","ZWART","32193","stationwagen"
"Personenauto","G287BB","OPEL","ASTRA SPORTS TOURER+","20190823","20190823","ZWART","30468","stationwagen"
"Personenauto","G287HH","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","WIT","26016","stationwagen"
"Personenauto","G290SF","OPEL","ASTRA SPORTS TOURER+","20191122","20191122","GRIJS","31006","stationwagen"
"Personenauto","G291SF","OPEL","ASTRA SPORTS TOURER+","20191121","20191121","ZWART","32895","stationwagen"
"Personenauto","G292JX","OPEL","ASTRA SPORTS TOURER+","20191011","20191011","BLAUW","26817","stationwagen"
"Personenauto","G300TN","OPEL","ASTRA SPORTS TOURER+","20191129","20191129","BLAUW","29999","stationwagen"
"Personenauto","G301TN","OPEL","ASTRA SPORTS TOURER+","20191129","20191129","BLAUW","29999","stationwagen"
"Personenauto","G302BN","OPEL","ASTRA SPORTS TOURER+","20180424","20190826","BLAUW","30166","stationwagen"
"Personenauto","G304DV","OPEL","ASTRA SPORTS TOURER+","20190306","20191119","BLAUW","35419","stationwagen"
"Personenauto","G310PS","OPEL","ASTRA SPORTS TOURER+","20191114","20191114","GRIJS","29447","stationwagen"
"Personenauto","G311NL","OPEL","ASTRA SPORTS TOURER+","20180215","20191107","GRIJS","31035","stationwagen"
"Personenauto","G316NK","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","29250","stationwagen"
"Personenauto","G317JG","OPEL","ASTRA SPORTS TOURER+","20190214","20191025","GRIJS","37115","stationwagen"
"Personenauto","G321NX","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","GRIJS","29999","stationwagen"
"Personenauto","G324JN","OPEL","ASTRA SPORTS TOURER+","20191010","20191010","GRIJS","27365","stationwagen"
"Personenauto","G324TN","OPEL","ASTRA SPORTS TOURER+","20191129","20191129","ZWART","30598","stationwagen"
"Personenauto","G325TN","OPEL","ASTRA SPORTS TOURER+","20191129","20191129","BLAUW","31697","stationwagen"
"Personenauto","G326PS","OPEL","ASTRA SPORTS TOURER+","20191113","20191113","ZWART","29447","stationwagen"
"Personenauto","G326TN","OPEL","ASTRA SPORTS TOURER+","20191129","20191129","ROOD","30747","stationwagen"
"Personenauto","G327TN","OPEL","ASTRA SPORTS TOURER+","20191129","20191129","BLAUW","31697","stationwagen"
"Personenauto","G328HB","OPEL","ASTRA SPORTS TOURER+","20190930","20190930","ROOD","25916","stationwagen"
"Personenauto","G329PS","OPEL","ASTRA SPORTS TOURER+","20191107","20191107","GRIJS","25519","stationwagen"
"Personenauto","G338JN","OPEL","ASTRA SPORTS TOURER+","20191009","20191009","WIT","30097","stationwagen"
"Personenauto","G339NX","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","GRIJS","29527","stationwagen"
"Personenauto","G340NX","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","29067","stationwagen"
"Personenauto","G341HS","OPEL","ASTRA SPORTS TOURER+","20191008","20191008","GRIJS","28169","stationwagen"
"Personenauto","G341JN","OPEL","ASTRA SPORTS TOURER+","20191007","20191007","GRIJS","30598","stationwagen"
"Personenauto","G341NX","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","30826","stationwagen"
"Personenauto","G341TN","OPEL","ASTRA SPORTS TOURER+","20191130","20191130","BLAUW","29250","stationwagen"
"Personenauto","G342NX","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","WIT","30526","stationwagen"
"Personenauto","G343NX","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","GRIJS","29527","stationwagen"
"Personenauto","G343PS","OPEL","ASTRA SPORTS TOURER+","20191113","20191113","ZWART","32295","stationwagen"
"Personenauto","G344BV","OPEL","ASTRA SPORTS TOURER+","20190830","20190830","GROEN","35063","stationwagen"
"Personenauto","G344NX","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","WIT","33395","stationwagen"
"Personenauto","G345NX","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","BLAUW","29067","stationwagen"
"Personenauto","G346NX","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","WIT","33395","stationwagen"
"Personenauto","G347JN","OPEL","ASTRA SPORTS TOURER+","20191007","20191007","GRIJS","27165","stationwagen"
"Personenauto","G348DZ","OPEL","ASTRA SPORTS TOURER+","20190906","20190906","WIT","31345","stationwagen"
"Personenauto","G348NK","OPEL","ASTRA SPORTS TOURER+","20191031","20191031","ZWART","29994","stationwagen"
