"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LRPB","VOLKSWAGEN","BORA","20030411","20030411","GRIJS",,"sedan"
"Personenauto","01LSNX","VOLKSWAGEN","BORA","20030501","20030501","ZWART",,"sedan"
"Personenauto","01LSVV","VOLKSWAGEN","BORA","20030512","20030512","GRIJS",,"sedan"
"Personenauto","01LVHL","VOLKSWAGEN","BORA","20030528","20030528","BLAUW",,"sedan"
"Personenauto","01NBSN","VOLKSWAGEN","BORA","20030716","20030716","GROEN",,"sedan"
"Personenauto","01NDHX","VOLKSWAGEN","BORA","20030728","20030728","GRIJS",,"sedan"
"Personenauto","01NGXD","VOLKSWAGEN","BORA","20030919","20030919","GROEN",,"sedan"
"Personenauto","01NLGR","VOLKSWAGEN","BORA","20031120","20031120","ZWART",,"sedan"
"Personenauto","01NRXX","VOLKSWAGEN","BORA","20040122","20040122","ZWART",,"sedan"
"Personenauto","01NZHL","VOLKSWAGEN","BORA","20040402","20040402","ZWART",,"sedan"
"Personenauto","01PFKJ","VOLKSWAGEN","BORA","20040525","20040525","BLAUW",,"sedan"
"Personenauto","01PFLK","VOLKSWAGEN","BORA","20040528","20040528","BLAUW",,"sedan"
"Personenauto","01PHBP","VOLKSWAGEN","BORA","20040712","20040712","BLAUW",,"sedan"
"Personenauto","01RGZL","VOLKSWAGEN","BORA","20050325","20050325","BLAUW",,"sedan"
"Personenauto","02DBZR","VOLKSWAGEN","BORA","19990624","19990624","BLAUW",,"sedan"
"Personenauto","02FHVF","VOLKSWAGEN","BORA","20000324","20000324","GROEN",,"sedan"
"Personenauto","02FKXT","VOLKSWAGEN","BORA","20000419","20000419","GROEN",,"sedan"
"Personenauto","02GBLD","VOLKSWAGEN","BORA","20000918","20000918","GRIJS",,"sedan"
"Personenauto","02GKPJ","VOLKSWAGEN","BORA","20010105","20010105","GRIJS",,"sedan"
"Personenauto","02HBGN","VOLKSWAGEN","BORA","20010509","20010509","BLAUW",,"stationwagen"
"Personenauto","02HFDZ","VOLKSWAGEN","BORA","20010616","20010616","BLAUW",,"sedan"
"Personenauto","02HLHG","VOLKSWAGEN","BORA","20010907","20010907","BLAUW",,"stationwagen"
"Personenauto","02HSJJ","VOLKSWAGEN","BORA","20011109","20011109","BLAUW",,"sedan"
"Personenauto","02HSKV","VOLKSWAGEN","BORA","20020102","20020102","BLAUW",,"sedan"
"Personenauto","02JLVX","VOLKSWAGEN","BORA","20020603","20020603","GRIJS",,"sedan"
"Personenauto","02JZDN","VOLKSWAGEN","BORA","20021004","20021004","GRIJS",,"sedan"
"Personenauto","02LDDH","VOLKSWAGEN","BORA","20021115","20021115","GRIJS",,"sedan"
"Personenauto","02LGDN","VOLKSWAGEN","BORA","20030103","20030103","ZWART",,"sedan"
"Personenauto","02LHZS","VOLKSWAGEN","BORA","20030110","20030110","GROEN",,"sedan"
"Personenauto","02LKBH","VOLKSWAGEN","BORA","20030130","20030130","ZWART",,"sedan"
"Personenauto","02LRHV","VOLKSWAGEN","BORA","20030418","20030418","BLAUW",,"sedan"
"Personenauto","02NBHZ","VOLKSWAGEN","BORA","20030719","20030719","BLAUW",,"sedan"
"Personenauto","02NBSN","VOLKSWAGEN","BORA","20030721","20030721","ZWART",,"sedan"
"Personenauto","02NDZS","VOLKSWAGEN","BORA","20030808","20030808","GRIJS",,"sedan"
"Personenauto","02NFKL","VOLKSWAGEN","BORA","20030815","20030815","GRIJS",,"sedan"
"Personenauto","02NTKH","VOLKSWAGEN","BORA","20040212","20040212","ZWART",,"sedan"
"Personenauto","02NTKJ","VOLKSWAGEN","BORA","20040213","20040213","GRIJS",,"sedan"
"Personenauto","02RGTJ","VOLKSWAGEN","BORA","20050323","20050323","BLAUW",,"sedan"
"Personenauto","02RLBH","VOLKSWAGEN","BORA","20050520","20050520","BLAUW",,"sedan"
"Personenauto","03DDTX","VOLKSWAGEN","BORA","19990705","19990705","BLAUW",,"sedan"
"Personenauto","03FHDF","VOLKSWAGEN","BORA","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","03FNHL","VOLKSWAGEN","BORA","20000525","20000525","BLAUW",,"sedan"
"Personenauto","03FNLN","VOLKSWAGEN","BORA","20000623","20000623","GRIJS",,"sedan"
"Personenauto","03FXRR","VOLKSWAGEN","BORA","20000808","20000808","ZWART",,"sedan"
"Personenauto","03GGTN","VOLKSWAGEN","BORA","20001030","20001030","GRIJS",,"sedan"
"Personenauto","03GJNZ","VOLKSWAGEN","BORA","20001130","20001130","BLAUW",,"hatchback"
"Personenauto","03GRKP","VOLKSWAGEN","BORA","20010215","20010215","ZWART",,"sedan"
"Personenauto","03HJDK","VOLKSWAGEN","BORA","20010720","20010720","GRIJS",,"stationwagen"
"Personenauto","03HLGD","VOLKSWAGEN","BORA","20010829","20010829","BLAUW",,"sedan"
"Personenauto","03HLNN","VOLKSWAGEN","BORA","20010906","20010906","BLAUW",,"sedan"
"Personenauto","03HSKS","VOLKSWAGEN","BORA","20011107","20011107","GROEN",,"sedan"
"Personenauto","03JLSB","VOLKSWAGEN","BORA","20020531","20020531","BLAUW",,"sedan"
"Personenauto","03JSLJ","VOLKSWAGEN","BORA","20020726","20020726","GRIJS",,"sedan"
"Personenauto","03JSTG","VOLKSWAGEN","BORA","20020814","20020814","GRIJS",,"sedan"
"Personenauto","03LGVF","VOLKSWAGEN","BORA","20030107","20030107","ZWART",,"sedan"
"Personenauto","03LJLH","VOLKSWAGEN","BORA","20030121","20030121","GRIJS",,"sedan"
"Personenauto","03LLKV","VOLKSWAGEN","BORA","20030227","20030227","ROOD",,"sedan"
"Personenauto","03LXPN","VOLKSWAGEN","BORA","20030619","20030619","GRIJS",,"sedan"
"Personenauto","03NFRN","VOLKSWAGEN","BORA","20030822","20030822","BLAUW",,"sedan"
"Personenauto","03NPXF","VOLKSWAGEN","BORA","20040116","20040116","GRIJS",,"sedan"
"Personenauto","03NZKG","VOLKSWAGEN","BORA","20040405","20040405","BLAUW",,"sedan"
"Personenauto","03PJBP","VOLKSWAGEN","BORA","20040701","20040701","BLAUW",,"sedan"
"Personenauto","03PRRK","VOLKSWAGEN","BORA","20041025","20041025","GROEN",,"sedan"
"Personenauto","04FHZD","VOLKSWAGEN","BORA","20000328","20000328","ROOD",,"hatchback"
"Personenauto","04FKKR","VOLKSWAGEN","BORA","20000412","20000412","GRIJS",,"sedan"
"Personenauto","04FLFJ","VOLKSWAGEN","BORA","20000428","20000428","GRIJS",,"sedan"
"Personenauto","04FRVL","VOLKSWAGEN","BORA","20000608","20000608","GRIJS",,"hatchback"
"Personenauto","04FTPZ","VOLKSWAGEN","BORA","20000717","20000717","BLAUW",,"sedan"
"Personenauto","04GDFB","VOLKSWAGEN","BORA","20000925","20000925","ROOD",,"sedan"
"Personenauto","04GGPG","VOLKSWAGEN","BORA","20001030","20001030","GRIJS",,"sedan"
"Personenauto","04GHTF","VOLKSWAGEN","BORA","20001116","20001116","GRIJS",,"sedan"
"Personenauto","04HBGN","VOLKSWAGEN","BORA","20010511","20010511","GRIJS",,"sedan"
"Personenauto","04HGFJ","VOLKSWAGEN","BORA","20010622","20010622","GRIJS",,"sedan"
"Personenauto","04HNSZ","VOLKSWAGEN","BORA","20010925","20010925","BLAUW",,"sedan"
"Personenauto","04HSLD","VOLKSWAGEN","BORA","20011106","20011106","ZWART",,"sedan"
"Personenauto","04LTXB","VOLKSWAGEN","BORA","20030522","20030522","GRIJS",,"sedan"
"Personenauto","04LXJD","VOLKSWAGEN","BORA","20030612","20030612","BLAUW",,"sedan"
"Personenauto","04LXKV","VOLKSWAGEN","BORA","20030616","20030616","ZWART",,"sedan"
"Personenauto","04LZKK","VOLKSWAGEN","BORA","20030627","20030627","GRIJS",,"sedan"
"Personenauto","04NPVH","VOLKSWAGEN","BORA","20040129","20040129","BLAUW",,"sedan"
"Personenauto","04NPXF","VOLKSWAGEN","BORA","20040130","20040130","BLAUW",,"sedan"
"Personenauto","04PDFK","VOLKSWAGEN","BORA","20040504","20040504","ZWART",,"sedan"
"Personenauto","04PLKR","VOLKSWAGEN","BORA","20040819","20040819","GRIJS",,"sedan"
"Personenauto","04PSGD","VOLKSWAGEN","BORA","20041102","20041102","BLAUW",,"sedan"
"Personenauto","04PSVN","VOLKSWAGEN","BORA","20041116","20041116","BLAUW",,"stationwagen"
"Personenauto","04RKRB","VOLKSWAGEN","BORA","20050513","20050513","GRIJS",,"sedan"
"Personenauto","04RSLP","VOLKSWAGEN","BORA","20050804","20050804","BLAUW",,"sedan"
"Personenauto","04RXKV","VOLKSWAGEN","BORA","20050930","20050930","BLAUW",,"sedan"
"Personenauto","04RXLB","VOLKSWAGEN","BORA","20051005","20051005","BLAUW",,"sedan"
"Personenauto","05DFKB","VOLKSWAGEN","BORA","19990716","19990716","GRIJS",,"sedan"
"Personenauto","05DNRD","VOLKSWAGEN","BORA","19991008","19991008","GROEN",,"sedan"
"Personenauto","05DVFB","VOLKSWAGEN","BORA","20000103","20000103","GRIJS",,"sedan"
"Personenauto","05FHNN","VOLKSWAGEN","BORA","20000322","20000322","GRIJS",,"sedan"
"Personenauto","05FKSG","VOLKSWAGEN","BORA","20000419","20000419","GRIJS",,"sedan"
"Personenauto","05FRHH","VOLKSWAGEN","BORA","20000526","20000526","ROOD",,"sedan"
"Personenauto","05GGPG","VOLKSWAGEN","BORA","20001030","20001030","ZWART",,"sedan"
"Personenauto","05GKPK","VOLKSWAGEN","BORA","20010108","20010108","BLAUW",,"sedan"
"Personenauto","05GSXR","VOLKSWAGEN","BORA","20010321","20010321","ZWART",,"stationwagen"
"Personenauto","05GTRX","VOLKSWAGEN","BORA","20010322","20010322","BLAUW",,"sedan"
"Personenauto","05GZKT","VOLKSWAGEN","BORA","20010502","20010502","GROEN",,"sedan"
"Personenauto","05HDTG","VOLKSWAGEN","BORA","20010601","20010601","GROEN",,"sedan"
"Personenauto","05HNSV","VOLKSWAGEN","BORA","20010922","20010922","GROEN",,"sedan"
"Personenauto","05HPJR","VOLKSWAGEN","BORA","20011031","20011031","GROEN",,"sedan"
"Personenauto","05HPVT","VOLKSWAGEN","BORA","20011023","20011023","ZWART",,"sedan"
"Personenauto","05HXGD","VOLKSWAGEN","BORA","20020109","20020109","BLAUW",,"sedan"
"Personenauto","05HZDG","VOLKSWAGEN","BORA","20020111","20020111","GRIJS",,"sedan"
"Personenauto","05HZFJ","VOLKSWAGEN","BORA","20020123","20020123","BLAUW",,"sedan"
"Personenauto","05JBRT","VOLKSWAGEN","BORA","20020205","20020205","GRIJS",,"sedan"
"Personenauto","05JFHT","VOLKSWAGEN","BORA","20020308","20020308","ZWART",,"sedan"
"Personenauto","05JKVS","VOLKSWAGEN","BORA","20020524","20020524","ZWART",,"sedan"
"Personenauto","05JVVV","VOLKSWAGEN","BORA","20020916","20020916","GRIJS",,"sedan"
"Personenauto","05LGVF","VOLKSWAGEN","BORA","20030114","20030114","BLAUW",,"sedan"
"Personenauto","05LPPF","VOLKSWAGEN","BORA","20030328","20030328","GRIJS",,"sedan"
"Personenauto","05NKPR","VOLKSWAGEN","BORA","20031031","20031031","GRIJS",,"sedan"
"Personenauto","05NLNB","VOLKSWAGEN","BORA","20031201","20031201","BLAUW",,"sedan"
"Personenauto","05PLKR","VOLKSWAGEN","BORA","20040824","20040824","BLAUW",,"sedan"
"Personenauto","05PXRZ","VOLKSWAGEN","BORA","20050118","20050118","ZWART",,"sedan"
"Personenauto","05RHNX","VOLKSWAGEN","BORA","20050510","20050510","ZWART",,"sedan"
"Personenauto","05ZLJF","VOLKSWAGEN","BORA","20030728","20080317","GRIJS",,"sedan"
"Personenauto","06DJXS","VOLKSWAGEN","BORA","19990928","19990928","GROEN",,"sedan"
"Personenauto","06DLSJ","VOLKSWAGEN","BORA","19990922","19990922","GROEN",,"sedan"
"Personenauto","06HHGS","VOLKSWAGEN","BORA","20010706","20010706","ZWART",,"sedan"
"Personenauto","06HPRF","VOLKSWAGEN","BORA","20011009","20011009","BLAUW",,"sedan"
"Personenauto","06JJBN","VOLKSWAGEN","BORA","20020424","20020424","BLAUW",,"sedan"
"Personenauto","06JKKK","VOLKSWAGEN","BORA","20020510","20020510","ZWART",,"sedan"
"Personenauto","06LJHG","VOLKSWAGEN","BORA","20030117","20030117","ZWART",,"sedan"
"Personenauto","06LLD5","VOLKSWAGEN","BORA","19990607","20100512","ZWART",,"stationwagen"
"Personenauto","06NBSN","VOLKSWAGEN","BORA","20030718","20030718","BLAUW",,"sedan"
"Personenauto","06PHHX","VOLKSWAGEN","BORA","20040702","20040702","ZWART",,"sedan"
"Personenauto","06PLBD","VOLKSWAGEN","BORA","20040816","20040816","BLAUW",,"sedan"
"Personenauto","06PXLD","VOLKSWAGEN","BORA","20050103","20050103","BLAUW",,"sedan"
"Personenauto","06PXRZ","VOLKSWAGEN","BORA","20050118","20050118","GRIJS",,"sedan"
"Personenauto","06RDLP","VOLKSWAGEN","BORA","20050210","20050210","BLAUW",,"sedan"
"Personenauto","06RFTB","VOLKSWAGEN","BORA","20050304","20050304","GRIJS",,"sedan"
"Personenauto","06RHLZ","VOLKSWAGEN","BORA","20050607","20050607","GRIJS",,"sedan"
"Personenauto","07DZPK","VOLKSWAGEN","BORA","20000121","20000121","GROEN",,"sedan"
"Personenauto","07FLFH","VOLKSWAGEN","BORA","20000421","20000421","GRIJS",,"sedan"
"Personenauto","07GHHP","VOLKSWAGEN","BORA","20001110","20001110","ZWART",,"sedan"
"Personenauto","07GKZX","VOLKSWAGEN","BORA","20010306","20010306","GRIJS",,"sedan"
"Personenauto","07HHDV","VOLKSWAGEN","BORA","20010709","20010709","GRIJS",,"sedan"
"Personenauto","07HPLL","VOLKSWAGEN","BORA","20011010","20011010","GRIJS",,"sedan"
"Personenauto","07HTNP","VOLKSWAGEN","BORA","20011128","20011128","BLAUW",,"sedan"
"Personenauto","07JDSJ","VOLKSWAGEN","BORA","20020228","20020228","GRIJS",,"sedan"
"Personenauto","07JHPJ","VOLKSWAGEN","BORA","20020417","20020417","GRIJS",,"sedan"
"Personenauto","07JPXG","VOLKSWAGEN","BORA","20020702","20020702","BLAUW",,"sedan"
"Personenauto","07JSGL","VOLKSWAGEN","BORA","20020725","20020725","GRIJS",,"sedan"
"Personenauto","07LGVB","VOLKSWAGEN","BORA","20030102","20030102","BLAUW",,"sedan"
"Personenauto","07LHTH","VOLKSWAGEN","BORA","20030110","20030110","ZWART",,"sedan"
"Personenauto","07LJJX","VOLKSWAGEN","BORA","20030122","20030122","GROEN",,"sedan"
"Personenauto","07LKFF","VOLKSWAGEN","BORA","20030212","20030212","GRIJS",,"sedan"
"Personenauto","07LRDH","VOLKSWAGEN","BORA","20030414","20030414","BEIGE",,"sedan"
"Personenauto","07NBKJ","VOLKSWAGEN","BORA","20030710","20030710","GRIJS",,"sedan"
"Personenauto","07NLHS","VOLKSWAGEN","BORA","20000222","20031113","GROEN",,"sedan"
"Personenauto","07NPRP","VOLKSWAGEN","BORA","20040109","20040109","BEIGE",,"sedan"
"Personenauto","07NPVN","VOLKSWAGEN","BORA","20040210","20040210","GROEN",,"sedan"
"Personenauto","07NTHX","VOLKSWAGEN","BORA","20040219","20040219","BLAUW",,"sedan"
"Personenauto","07NZBL","VOLKSWAGEN","BORA","20040402","20040402","BLAUW",,"sedan"
"Personenauto","07PBBS","VOLKSWAGEN","BORA","20040421","20040421","ZWART",,"sedan"
"Personenauto","07PNTG","VOLKSWAGEN","BORA","20040922","20040922","BLAUW",,"sedan"
"Personenauto","07PRTZ","VOLKSWAGEN","BORA","20041020","20041020","ZWART",,"sedan"
"Personenauto","07PVRL","VOLKSWAGEN","BORA","20050103","20050103","BLAUW",,"sedan"
"Personenauto","07PZPV","VOLKSWAGEN","BORA","20050124","20050124","ZWART",,"sedan"
"Personenauto","07PZXD","VOLKSWAGEN","BORA","20050124","20050124","ZWART",,"sedan"
"Personenauto","07RHVG","VOLKSWAGEN","BORA","20050414","20050414","BLAUW",,"sedan"
"Personenauto","08DBPT","VOLKSWAGEN","BORA","19990618","19990618","GROEN",,"hatchback"
"Personenauto","08DGPS","VOLKSWAGEN","BORA","19990730","19990730","BLAUW",,"hatchback"
"Personenauto","08DGTJ","VOLKSWAGEN","BORA","19990812","19990812","BLAUW",,"hatchback"
"Personenauto","08DLPL","VOLKSWAGEN","BORA","19991002","19991002","BLAUW",,"sedan"
"Personenauto","08DTJT","VOLKSWAGEN","BORA","20000106","20000106","BLAUW",,"sedan"
"Personenauto","08FBKH","VOLKSWAGEN","BORA","20000201","20000201","GRIJS",,"sedan"
"Personenauto","08FPDG","VOLKSWAGEN","BORA","20000510","20000510","GROEN",,"sedan"
"Personenauto","08FPTV","VOLKSWAGEN","BORA","20000530","20000530","GRIJS",,"sedan"
"Personenauto","08GGPK","VOLKSWAGEN","BORA","20001025","20001025","GROEN",,"sedan"
"Personenauto","08GXSJ","VOLKSWAGEN","BORA","20010419","20010419","GRIJS",,"sedan"
"Personenauto","08HFBH","VOLKSWAGEN","BORA","20010607","20010607","BLAUW",,"sedan"
"Personenauto","08HFKR","VOLKSWAGEN","BORA","20010613","20010613","GROEN",,"sedan"
"Personenauto","08HHDL","VOLKSWAGEN","BORA","20010705","20010705","GRIJS",,"sedan"
"Personenauto","08HJLZ","VOLKSWAGEN","BORA","20010814","20010814","BLAUW",,"sedan"
"Personenauto","08HPHR","VOLKSWAGEN","BORA","20011012","20011012","BEIGE",,"sedan"
"Personenauto","08HVFL","VOLKSWAGEN","BORA","20020110","20020110","GRIJS",,"sedan"
"Personenauto","08HVTL","VOLKSWAGEN","BORA","20020104","20020104","BLAUW",,"sedan"
"Personenauto","08JFGD","VOLKSWAGEN","BORA","20020315","20020315","BEIGE",,"sedan"
"Personenauto","08JFGK","VOLKSWAGEN","BORA","20020306","20020306","BLAUW",,"sedan"
"Personenauto","08JKDB","VOLKSWAGEN","BORA","20020514","20020514","GRIJS",,"sedan"
"Personenauto","08JPZK","VOLKSWAGEN","BORA","20020719","20020719","ZWART",,"sedan"
"Personenauto","08JXTT","VOLKSWAGEN","BORA","20021004","20021004","ZWART",,"sedan"
"Personenauto","08JZRH","VOLKSWAGEN","BORA","20021011","20021011","BEIGE",,"sedan"
"Personenauto","08LBXX","VOLKSWAGEN","BORA","20021105","20021105","GRIJS",,"sedan"
"Personenauto","08LFDF","VOLKSWAGEN","BORA","20021129","20021129","BLAUW",,"stationwagen"
"Personenauto","08LHZR","VOLKSWAGEN","BORA","20030110","20030110","ZWART",,"sedan"
"Personenauto","08LNXB","VOLKSWAGEN","BORA","20030319","20030319","ZWART",,"sedan"
"Personenauto","08LSBD","VOLKSWAGEN","BORA","20030419","20030419","GRIJS",,"sedan"
"Personenauto","08LXFD","VOLKSWAGEN","BORA","20030617","20030617","BEIGE",,"sedan"
"Personenauto","08NFXZ","VOLKSWAGEN","BORA","20030829","20030829","ZWART",,"sedan"
"Personenauto","08NPRP","VOLKSWAGEN","BORA","20040107","20040107","ZWART",,"sedan"
"Personenauto","08PJJG","VOLKSWAGEN","BORA","20040721","20040721","BLAUW",,"sedan"
"Personenauto","08SVDJ","VOLKSWAGEN","BORA","20060508","20060508","GRIJS",,"sedan"
"Personenauto","08THDJ","VOLKSWAGEN","BORA","20060911","20060911","BLAUW",,"sedan"
"Personenauto","09DBNJ","VOLKSWAGEN","BORA","19990621","19990621","ZWART",,"sedan"
"Personenauto","09DTVN","VOLKSWAGEN","BORA","20000114","20000114","ROOD",,"sedan"
"Personenauto","09FGNP","VOLKSWAGEN","BORA","20000323","20000323","GRIJS",,"hatchback"
"Personenauto","09FJFV","VOLKSWAGEN","BORA","20000329","20000329","GROEN",,"sedan"
"Personenauto","09FLJT","VOLKSWAGEN","BORA","20000426","20000426","ZWART",,"hatchback"
"Personenauto","09FNRL","VOLKSWAGEN","BORA","20000630","20000630","BLAUW",,"hatchback"
"Personenauto","09FXJP","VOLKSWAGEN","BORA","20000802","20000802","GRIJS",,"sedan"
"Personenauto","09GHBP","VOLKSWAGEN","BORA","20001102","20001102","ZWART",,"sedan"
"Personenauto","09GRRX","VOLKSWAGEN","BORA","20010222","20010222","BLAUW",,"sedan"
"Personenauto","09HHDL","VOLKSWAGEN","BORA","20010705","20010705","GRIJS",,"sedan"
"Personenauto","09HLLG","VOLKSWAGEN","BORA","20010831","20010831","BLAUW",,"sedan"
"Personenauto","09HNBG","VOLKSWAGEN","BORA","19991206","20010917","GRIJS",,"stationwagen"
"Personenauto","09HPLJ","VOLKSWAGEN","BORA","20011012","20011012","ROOD",,"sedan"
"Personenauto","09HPLL","VOLKSWAGEN","BORA","20011011","20011011","GRIJS",,"sedan"
"Personenauto","09JBDT","VOLKSWAGEN","BORA","20020131","20020131","BLAUW",,"sedan"
"Personenauto","09JNZT","VOLKSWAGEN","BORA","20020619","20020619","BLAUW",,"sedan"
"Personenauto","09JVSK","VOLKSWAGEN","BORA","20020913","20020913","ZWART",,"sedan"
"Personenauto","09JXDK","VOLKSWAGEN","BORA","20020920","20020920","BEIGE",,"sedan"
"Personenauto","09LHNG","VOLKSWAGEN","BORA","20030110","20030110","GRIJS",,"sedan"
"Personenauto","09LJVR","VOLKSWAGEN","BORA","20030312","20030312","BLAUW",,"sedan"
"Personenauto","09LLRG","VOLKSWAGEN","BORA","20030226","20030226","ZWART",,"sedan"
"Personenauto","09LVJX","VOLKSWAGEN","BORA","20030528","20030528","BLAUW",,"sedan"
"Personenauto","09NHXV","VOLKSWAGEN","BORA","20031002","20031002","GRIJS",,"sedan"
"Personenauto","09PZVT","VOLKSWAGEN","BORA","20050124","20050124","GRIJS",,"sedan"
"Personenauto","09RSFF","VOLKSWAGEN","BORA","20050729","20050729","GRIJS",,"sedan"
"Personenauto","10DTKF","VOLKSWAGEN","BORA","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","10FHRT","VOLKSWAGEN","BORA","20000324","20000324","BLAUW",,"hatchback"
"Personenauto","10GFVD","VOLKSWAGEN","BORA","20001016","20001016","BLAUW",,"sedan"
"Personenauto","10GPHD","VOLKSWAGEN","BORA","20010201","20010201","GRIJS",,"sedan"
"Personenauto","10HFGT","VOLKSWAGEN","BORA","20010615","20010615","BLAUW",,"sedan"
"Personenauto","10HHKJ","VOLKSWAGEN","BORA","20010724","20010724","BLAUW",,"sedan"
"Personenauto","10HJPP","VOLKSWAGEN","BORA","20010801","20010801","BLAUW",,"sedan"
"Personenauto","10HLRV","VOLKSWAGEN","BORA","20010911","20010911","BLAUW",,"sedan"
"Personenauto","10HRLB","VOLKSWAGEN","BORA","20011019","20011019","GROEN",,"sedan"
"Personenauto","10HSLD","VOLKSWAGEN","BORA","20011106","20011106","BLAUW",,"sedan"
"Personenauto","10HZRF","VOLKSWAGEN","BORA","19981106","20020130","GRIJS",,"sedan"
"Personenauto","10JGBD","VOLKSWAGEN","BORA","20020315","20020315","ZWART",,"sedan"
"Personenauto","10JGJL","VOLKSWAGEN","BORA","20020322","20020322","GRIJS",,"sedan"
"Personenauto","10JJBP","VOLKSWAGEN","BORA","20020424","20020424","ZWART",,"sedan"
"Personenauto","10JJRX","VOLKSWAGEN","BORA","20020516","20020516","ZWART",,"sedan"
"Personenauto","10JLHS","VOLKSWAGEN","BORA","20020531","20020531","GRIJS",,"sedan"
"Personenauto","10JPZK","VOLKSWAGEN","BORA","20020710","20020710","GRIJS",,"sedan"
"Personenauto","10LDFN","VOLKSWAGEN","BORA","20021108","20021108","GROEN",,"sedan"
"Personenauto","10LFFF","VOLKSWAGEN","BORA","20021127","20021127","GRIJS",,"sedan"
"Personenauto","10LJGZ","VOLKSWAGEN","BORA","20030228","20030228","BLAUW",,"sedan"
"Personenauto","10NKVG","VOLKSWAGEN","BORA","20031107","20031107","BLAUW",,"sedan"
"Personenauto","10NTLP","VOLKSWAGEN","BORA","20040217","20040217","GRIJS",,"sedan"
"Personenauto","10PDBS","VOLKSWAGEN","BORA","20040503","20040503","BLAUW",,"sedan"
"Personenauto","10PVLX","VOLKSWAGEN","BORA","20050104","20050104","GRIJS",,"sedan"
"Personenauto","10RDXR","VOLKSWAGEN","BORA","20050219","20050219","GRIJS",,"sedan"
"Personenauto","10ZHG1","VOLKSWAGEN","BORA","20021029","20121108","GROEN",,"sedan"
"Personenauto","11DFPR","VOLKSWAGEN","BORA","19990716","19990716","BLAUW",,"sedan"
"Personenauto","11DNSR","VOLKSWAGEN","BORA","19991026","19991026","BLAUW",,"sedan"
"Personenauto","11DNTR","VOLKSWAGEN","BORA","19991013","19991013","GROEN",,"sedan"
"Personenauto","11FDFG","VOLKSWAGEN","BORA","20000209","20000209","BLAUW",,"sedan"
"Personenauto","11FKGS","VOLKSWAGEN","BORA","20000410","20000410","ZWART",,"sedan"
"Personenauto","11FPFS","VOLKSWAGEN","BORA","20000512","20000512","GROEN",,"sedan"
"Personenauto","11GBZP","VOLKSWAGEN","BORA","20000914","20000914","BLAUW",,"sedan"
"Personenauto","11GFVD","VOLKSWAGEN","BORA","20001013","20001013","GROEN",,"sedan"
"Personenauto","11GJLN","VOLKSWAGEN","BORA","20001128","20001128","BLAUW",,"sedan"
"Personenauto","11GJTR","VOLKSWAGEN","BORA","20001208","20001208","GROEN",,"sedan"
"Personenauto","11GXJG","VOLKSWAGEN","BORA","20010412","20010412","GRIJS",,"sedan"
"Personenauto","11HFNN","VOLKSWAGEN","BORA","20010614","20010614","GRIJS",,"sedan"
"Personenauto","11HHLS","VOLKSWAGEN","BORA","20010730","20010730","GRIJS",,"sedan"
"Personenauto","11HLDB","VOLKSWAGEN","BORA","20010914","20010914","GROEN",,"sedan"
