"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BJV8","VOLVO","FH","20170828","20170828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BJX3","VOLVO","FH","20180102","20180102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJZ1","VOLVO","FM","20170928","20170928","N.v.t.",,"veewagen"
"Bedrijfsauto","00BKG7","VOLVO","FH","20171208","20171208","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","00BKH3","VOLVO","FH","20180117","20180117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKH4","VOLVO","FH","20180103","20180103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKH9","VOLVO","FM","20180102","20180102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKJ1","VOLVO","FH","20180102","20180102","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BKK2","VOLVO","FM","20180316","20180316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKN8","VOLVO","FH","20180316","20180316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKP7","VOLVO","FH","20180323","20180323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKR3","VOLVO","FH","20180326","20180326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKR9","VOLVO","FH","20180516","20180516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKT2","VOLVO","FH","20150319","20180411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKT4","VOLVO","FM","20180606","20180606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKT9","VOLVO","FM","20180423","20180423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BKV1","VOLVO","FM","20180419","20180424","N.v.t.",,"kipper"
"Bedrijfsauto","00BKX8","VOLVO","FH","20180531","20180531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLB1","VOLVO","VOLVO B10M","19870127","20180813","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","00BLB6","VOLVO","FH","20180903","20180903","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLB8","VOLVO","FM","20180625","20180625","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","00BLB9","VOLVO","FH","20180626","20180626","N.v.t.",,"huifopbouw"
"Bedrijfsauto","00BLD8","VOLVO","FH","20180907","20180907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLF4","VOLVO","FH","20180725","20180725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLG3","VOLVO","FM","20180910","20180910","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","00BLG6","VOLVO","FM","20180820","20180820","N.v.t.",,"kipper"
"Bedrijfsauto","00BLJ3","VOLVO","FH","20181011","20181011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLK1","VOLVO","FH","20170522","20181011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLK5","VOLVO","FH","20181030","20181030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLK8","VOLVO","FH","20181018","20181018","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","00BLL3","VOLVO","FM","20181023","20181023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BLL6","VOLVO","FM","20181012","20181029","N.v.t.",,"kraanwagen"
"Bedrijfsauto","00BLP8","VOLVO","FH","20190103","20190103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLR5","VOLVO","FH","20190125","20190125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLS2","VOLVO","FH","20190130","20190130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLS3","VOLVO","FH","20190125","20190125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLS9","VOLVO","FH","20190207","20190207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLT1","VOLVO","FH","20190111","20190111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLV7","VOLVO","FH","20190205","20190205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLX6","VOLVO","FH","20190220","20190220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNB1","VOLVO","FM","20190304","20190304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BNB9","VOLVO","FM","20190327","20190327","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","00BND1","VOLVO","FM","20190315","20190315","N.v.t.",,"betonmixer"
"Bedrijfsauto","00BND3","VOLVO","FH","20190415","20190415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BND6","VOLVO","FL","20190322","20190322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BND7","VOLVO","FH","20190326","20190326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BNF1","VOLVO","FH","20190411","20190411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNH3","VOLVO","FH","20190520","20190520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNH5","VOLVO","FH","20190517","20190517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNJ3","VOLVO","FE","20190517","20190517","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BNJ7","VOLVO","FH","20190709","20190709","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNJ9","VOLVO","FH16","20190524","20190524","N.v.t.",,"takelwagen"
"Bedrijfsauto","00BNK1","VOLVO","FM","20190528","20190528","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BNL9","VOLVO","FH","20190926","20190926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNR3","VOLVO","FM","20190806","20190806","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","00BNS4","VOLVO","FM","20190219","20190829","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","00BNS8","VOLVO","FH","20190924","20190924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNT6","VOLVO","FH","20190925","20190925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNV6","VOLVO","ROLFO TA","20191011","20191011","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","00BNZ5","VOLVO","FH","20191217","20191217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPB2","VOLVO","FE","20191128","20191128","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BPD8","VOLVO","FH","20200124","20200124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPF9","VOLVO","FM","20200117","20200117","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BPG2","VOLVO","FH","20160128","20200122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPG8","VOLVO","FM","20200204","20200204","N.v.t.",,"kipper"
"Bedrijfsauto","00BPJ1","VOLVO","FM","20200505","20200505","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","00BPJ5","VOLVO","FH16-750","20130801","20200313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPK4","VOLVO","FH","20200330","20200330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPS1","VOLVO","FE","20200731","20200731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BPS7","VOLVO","FH16","20160603","20200821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPS8","VOLVO","FH","20200828","20200828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPT2","VOLVO","FH","20200903","20200903","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPT3","VOLVO","FH","20200923","20200923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPV2","VOLVO","FM","20201005","20201005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPX2","VOLVO","FH","20201028","20201028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPX3","VOLVO","FM","20200824","20201013","N.v.t.",,"kipper"
"Bedrijfsauto","00BPX4","VOLVO","FH","20201023","20201023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPZ3","VOLVO","FM","20161020","20201112","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BRB7","VOLVO","FM","20210104","20210104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRD1","VOLVO","FH","20210121","20210121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRD2","VOLVO","FM","20210107","20210107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BRD4","VOLVO","FH","20210104","20210104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRF7","VOLVO","FH","20210204","20210204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRH5","VOLVO","FH","20210304","20210304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRJ3","VOLVO","FH","20210318","20210318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRK1","VOLVO","FM","20210420","20210420","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BRP7","VOLVO","FM","20210728","20210728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRR4","VOLVO","FH","20210616","20210616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRR8","VOLVO","F10","19930907","20210611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRS2","VOLVO","FH","20210706","20210706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRR7","VOLVO","FH","20210617","20210617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRT5","VOLVO","FM","20210712","20210712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRT8","VOLVO","FM","20210810","20210810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRX3","VOLVO","FH","20210830","20210830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BRX7","VOLVO","FL","20210831","20210831","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BSB2","VOLVO","FM","20211123","20211123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSB4","VOLVO","FM","20111011","20211116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSF6","VOLVO","FL","20211027","20211027","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BSG1","VOLVO","FM","20211216","20211216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSG3","VOLVO","FM","20211118","20211118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSG5","VOLVO","FH","20211115","20211115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSG6","VOLVO","FH","20211201","20211201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSH1","VOLVO","FH","20211124","20211124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSH5","VOLVO","FH","20211202","20211202","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BSJ8","VOLVO","FL","20140221","20211229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BSK1","VOLVO","FL","20220106","20220106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BSL4","VOLVO","FH","20220203","20220203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSL6","VOLVO","FH","20220216","20220216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSL7","VOLVO","FM","20220119","20220126","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","00BSL9","VOLVO","FH","20220203","20220203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSN1","VOLVO","FH","20220314","20220314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSN2","VOLVO","FH","20220215","20220215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSN3","VOLVO","FH","20220215","20220215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSN6","VOLVO","FM","20170630","20211206","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","00BSN9","VOLVO","FH","20220301","20220301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSP9","VOLVO","FH","20220317","20220317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSR8","VOLVO","FE","20220316","20220316","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BSX1","VOLVO","FM","20220422","20220422","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","00BSX2","VOLVO","FH","20220512","20220512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSX3","VOLVO","FH","20220422","20220422","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BSX5","VOLVO","FH","20170203","20220506","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSX9","VOLVO","FH","20220505","20220505","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BSZ4","VOLVO","FH","20220615","20220615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSZ8","VOLVO","FH","20151113","20220518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTB4","VOLVO","FH","20220822","20220822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTB8","VOLVO","FH","20220728","20220728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTD9","VOLVO","FM","20220624","20220624","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BTF7","VOLVO","FH","20220721","20220721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTG2","VOLVO","FH","20220830","20220830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTG6","VOLVO","FM","20220725","20220725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BTH3","VOLVO","FL","20221004","20221004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BTH7","VOLVO","FM","20220822","20220822","N.v.t.",,"containercarrier"
"Bedrijfsauto","00BTJ9","VOLVO","FM","20220913","20220913","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BTK5","VOLVO","FH","20220929","20220929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTK6","VOLVO","FH16","20220830","20220926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTL2","VOLVO","FH","20221013","20221013","N.v.t.",,"voor vervoer boomstammen"
"Bedrijfsauto","00BTL4","VOLVO","FH16","20221028","20221028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTL5","VOLVO","FM","20220921","20221014","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","00BTL7","VOLVO","FH","20221107","20221107","N.v.t.",,"kipper"
"Bedrijfsauto","00BTL8","VOLVO","FH","20190828","20221017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTN1","VOLVO","FH","20180709","20221017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTN2","VOLVO","FM","20221017","20221017","N.v.t.",,"containercarrier"
"Bedrijfsauto","00BTR3","VOLVO","FH","20220927","20221125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTR5","VOLVO","FM","20221123","20221123","N.v.t.",,"kraanwagen"
"Bedrijfsauto","00BTR7","VOLVO","FH","20221128","20221128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTR9","VOLVO","FM","20200624","20221130","N.v.t.",,"tankwagen"
"Bedrijfsauto","00BTT9","VOLVO","FH","20230202","20230202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTX6","VOLVO","FH","20230206","20230206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTX8","VOLVO","FH","20230228","20230228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTZ7","VOLVO","FM","20230214","20230214","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","00BVF4","VOLVO","FM","20230327","20230327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVF5","VOLVO","FM","20230418","20230418","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BVG5","VOLVO","FL","20230412","20230412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BVG6","VOLVO","FH ELECTRIC","20230510","20230510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVJ9","VOLVO","FH","20230621","20230621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVK6","VOLVO","FH","20230621","20230621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVL6","VOLVO","FM","20230615","20230615","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","00BVL9","VOLVO","FH","20230710","20230710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVN3","VOLVO","FH","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVN4","VOLVO","FH","20230705","20230705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVN6","VOLVO","FM","20230717","20230717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVN8","VOLVO","FH","20230713","20230713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVR2","VOLVO","FH","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVT2","VOLVO","FH","20231124","20231124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVV3","VOLVO","FH","20230927","20230927","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVX1","VOLVO","FH","20230925","20230925","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","00BVZ1","VOLVO","FH16","20191009","20231027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVZ7","VOLVO","FM","20231017","20231017","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","00BXB2","VOLVO","FM","20231107","20231107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXD6","VOLVO","FM","20231116","20231116","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BXD9","VOLVO","ROLFO TVEV4","20231122","20231122","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","00BXF4","VOLVO","FH ELECTRIC","20231207","20231207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXG4","VOLVO","FH","20240119","20240119","N.v.t.",,"kraanwagen"
"Bedrijfsauto","00BXJ6","VOLVO","FH","20160224","20240220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BXJ8","VOLVO","FH","20240126","20240126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXK3","VOLVO","FH","20240408","20240408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXK8","VOLVO","FL","20240228","20240228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BXL3","VOLVO","FH","20240514","20240514","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXL9","VOLVO","FM","20240322","20240322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXS2","VOLVO","FH","20240423","20240423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXT3","VOLVO","FM","20240507","20240507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BXV2","VOLVO","FH","20240524","20240524","N.v.t.",,"veewagen"
"Bedrijfsauto","00BXT7","VOLVO","FH","20240604","20240604","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00EB76","VOLVO","B58-60","19780426","19780426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDT3","VOLVO","XC90","20070131","20070131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VNH7","VOLVO","C03 4X4 1 V","19770228","20080130","N.v.t.",,"open wagen"
"Bedrijfsauto","00YD59","VOLVO","CO3 6X6 2V","19750630","20140508","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","0128PB","VOLVO","F88 4X2","19760518","19760518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BBB6","VOLVO","FM 370 EEV 6X2","20120809","20120809","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","01BBX1","VOLVO","FM9 6X2R FAL8.0 RADT-A8 MED","20041125","20130624","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BDJ5","VOLVO","FH","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDN3","VOLVO","FE","20131227","20131227","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BDN8","VOLVO","FM","20140205","20140205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDP7","VOLVO","FH","20140226","20140226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDR3","VOLVO","FH","20140228","20140228","N.v.t.",,"huifopbouw"
"Bedrijfsauto","01BDS2","VOLVO","FH","20140403","20140403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDS8","VOLVO","FM","20140404","20140404","N.v.t.",,"containercarrier"
"Bedrijfsauto","01BDV2","VOLVO","FH","20140505","20140505","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDV6","VOLVO","FH","20140514","20140514","N.v.t.",,"opleggertrekker"
