"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ7104","FIAT","500 C","19500630","19830415","GRIJS",,"Niet geregistreerd"
"Personenauto","JT9448","FIAT","500 C","19520630","19630326","GROEN",,"Niet geregistreerd"
"Personenauto","ND5295","FIAT","500 C","19510404","19510404","GROEN",,"Niet geregistreerd"
"Personenauto","ND6674","FIAT","500 C","19510423","19510423","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","NK4001","FIAT","500 C","19520327","19520327","BLAUW",,"Niet geregistreerd"
"Personenauto","NK6074","FIAT","500 C","19520428","19520428","GROEN",,"Niet geregistreerd"
"Personenauto","NP80PT","FIAT","500 C","19510630","19850830","GRIJS",,"Niet geregistreerd"
"Personenauto","NT0428","FIAT","500 C","19521209","19521209","GROEN",,"Niet geregistreerd"
"Personenauto","NT1275","FIAT","500 C","19521218","19521218","BLAUW",,"Niet geregistreerd"
"Personenauto","NT8173","FIAT","500 C STATIONWAGEN","19530228","19530228","GROEN",,"Niet geregistreerd"
"Personenauto","NT9468","FIAT","500 C","19530312","19530312","GROEN",,"Niet geregistreerd"
"Personenauto","NX2386","FIAT","500 C","19510630","19541015","GROEN",,"Niet geregistreerd"
"Personenauto","NX5823","FIAT","500 C","19530427","19530427","BLAUW",,"Niet geregistreerd"
"Personenauto","PD0135","FIAT","500 C","19530523","19530523","GROEN",,"Niet geregistreerd"
"Personenauto","PD1897","FIAT","500 C","19530605","19530605","GROEN",,"Niet geregistreerd"
"Personenauto","PD4359","FIAT","500 C","19530617","19530617","ROOD",,"Niet geregistreerd"
"Personenauto","PG5687","FIAT","500 C","19530905","19530905","GROEN",,"Niet geregistreerd"
"Personenauto","PT6153","FIAT","500 C","19540407","19540407","GRIJS",,"Niet geregistreerd"
"Personenauto","PT9129","FIAT","500 C","19540423","19540423","GROEN",,"Niet geregistreerd"
"Personenauto","PX15BD","FIAT","1500 CABRIOLET","19660630","19860813","ZWART",,"Niet geregistreerd"
"Personenauto","PX6208","FIAT","500 C CABRIOLET","19540525","19540525","GROEN",,"Niet geregistreerd"
"Personenauto","PX9542","FIAT","500 C","19540609","19540609","GROEN",,"Niet geregistreerd"
"Personenauto","RD0535","FIAT","500 C","19540614","19540614","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","RD0536","FIAT","500 C","19540614","19540614","GROEN",,"Niet geregistreerd"
"Personenauto","RD2385","FIAT","500 C","19540622","19540622","GRIJS",,"Niet geregistreerd"
"Personenauto","RD6573","FIAT","500 C","19540710","19540710","ROOD",,"Niet geregistreerd"
"Personenauto","RD8043","FIAT","500 C","19540716","19540716","GRIJS",,"Niet geregistreerd"
"Personenauto","RD8772","FIAT","500 C","19541021","19541021","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","RG0777","FIAT","500 C","19540729","19540729","WIT",,"Niet geregistreerd"
"Personenauto","RG0778","FIAT","500 C","19540729","19540729","GROEN",,"Niet geregistreerd"
"Personenauto","RG4648","FIAT","500 C","19540824","19540824","GRIJS",,"Niet geregistreerd"
"Personenauto","RK27RZ","FIAT","1500 CABRIOLETT","19640630","19870703","WIT",,"Niet geregistreerd"
"Personenauto","RX1895","FIAT","500 C","19550321","19550321","GRIJS",,"Niet geregistreerd"
"Personenauto","RX2273","FIAT","500 C","19550323","19550323","GRIJS",,"Niet geregistreerd"
"Personenauto","SK1228","FIAT","500 C","19550525","19550525","GRIJS",,"Niet geregistreerd"
"Personenauto","SP2021","FIAT","500 C","19550625","19550625","GRIJS",,"Niet geregistreerd"
