"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL0319","CITROEN","AMI 6 BREAK CLUB","19671206","20040507","ROOD",,"stationwagen"
"Personenauto","AL0361","CITROEN","AMI 6 BREAK CLUB","19681129","20020104","GROEN",,"hatchback"
"Personenauto","AL0454","CITROEN","AMI 6 BREAK CLUB","19680527","20020122","BLAUW",,"stationwagen"
"Personenauto","AL0643","CITROEN","AMI 6 BREAK","19670323","20020115","ROOD",,"stationwagen"
"Personenauto","AL0757","CITROEN","AMI 6 BREAK","19680108","20020304","GROEN",,"stationwagen"
"Personenauto","AL0861","CITROEN","AMI 6 BREAK CLUB","19681121","20030919","ROOD",,"stationwagen"
"Personenauto","AL1604","CITROEN","AMI 6 BREAK","19661205","20020508","BEIGE",,"Niet geregistreerd"
"Personenauto","AL1816","CITROEN","AMI 6 BREAK CLUB","19680719","20020615","GROEN",,"stationwagen"
"Personenauto","AL3144","CITROEN","AMI 6 BREAK","19660701","20021021","BLAUW",,"stationwagen"
"Personenauto","AL4587","CITROEN","AMI 6 BREAK","19680221","20030521","ROOD",,"coupe"
"Personenauto","AL5111","CITROEN","AMI 6 BREAK","19680827","20030717","ROOD",,"stationwagen"
"Personenauto","AL5169","CITROEN","AMI 6 BREAK COMFORT","19690617","20030724","BLAUW",,"hatchback"
"Personenauto","AL5814","CITROEN","AMI 6 BREAK","19680313","20031024","BEIGE",,"stationwagen"
"Personenauto","AL5925","CITROEN","AMI 6 BREAK CLUB","19681023","20031113","WIT",,"stationwagen"
"Personenauto","AL6394","CITROEN","AMI 6 BREAK COMFORT","19670101","20040223","WIT",,"hatchback"
"Personenauto","AL7311","CITROEN","AMI 6 BREAK","19670628","20040707","WIT",,"stationwagen"
"Personenauto","AL7880","CITROEN","AMI 6 BREAK COMFORT","19690409","20040930","BLAUW",,"stationwagen"
"Personenauto","AL8108","CITROEN","AMI 6 BREAK","19681031","20041104","BLAUW",,"stationwagen"
"Personenauto","AL8251","CITROEN","AMI 6 BREAK","19660218","20171125","BLAUW",,"stationwagen"
"Personenauto","AL8361","CITROEN","AMI 6 BREAK COMFORT","19671221","20041216","BLAUW",,"MPV"
"Personenauto","AL8701","CITROEN","AMI 6 BREAK","19661228","20050412","GRIJS",,"stationwagen"
"Personenauto","AL9185","CITROEN","AMI 6 BREAK CLUB","19690123","20050604","WIT",,"stationwagen"
"Personenauto","AL9421","CITROEN","AMI 6 BREAK","19651217","20050624","GRIJS",,"stationwagen"
"Personenauto","AM0001","CITROEN","AMI 6 BREAK","19690630","20050920","WIT",,"stationwagen"
"Personenauto","AM2539","CITROEN","AMI 6 BREAK","19690328","20070113","ROOD",,"stationwagen"
"Personenauto","AM6802","CITROEN","AMI 6 BREAK","19660103","20081029","GROEN",,"stationwagen"
"Personenauto","AM7511","CITROEN","AMI 6 BREAK","19650604","20090403","GRIJS",,"stationwagen"
"Personenauto","AM8591","CITROEN","AMI 6 BREAK","19680419","20090811","GROEN",,"stationwagen"
"Personenauto","AM9427","CITROEN","AMI 6 BREAK","19680424","20100128","BLAUW",,"stationwagen"
"Personenauto","AR1818","CITROEN","AMI 6 BREAK","19670518","20110405","WIT",,"stationwagen"
"Personenauto","AR2750","CITROEN","AMI 6 BREAK","19680927","20110818","BRUIN",,"stationwagen"
"Personenauto","AR4029","CITROEN","AMI 6 BREAK","19650625","20120424","BLAUW",,"stationwagen"
"Personenauto","AR4661","CITROEN","AMI 6 BREAK COMFORT","19690417","20120802","GROEN",,"stationwagen"
"Personenauto","AR5994","CITROEN","AMI 6 BREAK COMMERCIAL","19650630","19861101","GROEN",,"Niet geregistreerd"
"Personenauto","AR6218","CITROEN","AMI 6 BREAK CLUB","19680630","20130715","BLAUW",,"stationwagen"
"Personenauto","AR6882","CITROEN","AMI 6 BREAK","19650407","20140102","GRIJS",,"stationwagen"
"Personenauto","AR7753","CITROEN","AMI 6 BREAK COMFORT","19650730","20140610","GROEN",,"stationwagen"
"Bedrijfsauto","BE3994","CITROEN","AMI 6 BREAK SERVICE","19680108","19991214","N.v.t.",,"gesloten opbouw"
"Personenauto","DE2285","CITROEN","AMI 6 BREAK","19680630","19880914","WIT",,"Niet geregistreerd"
"Personenauto","DE4179","CITROEN","AMI 6 BREAK","19670630","19890822","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6632","CITROEN","AMI 6 BREAK","19650630","19901006","GROEN",,"Niet geregistreerd"
"Personenauto","DE7602","CITROEN","AMI 6 BREAK CLUB","19680630","19910208","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0269","CITROEN","AMI 6 BREAK CLUB","19690630","19911217","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0738","CITROEN","AMI 6 BREAK","19680630","19920304","WIT",,"Niet geregistreerd"
"Personenauto","DH3009","CITROEN","AMI 6 BREAK","19640630","19921109","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3014","CITROEN","AMI 6 BREAK CONFORT","19650630","19921109","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8018","CITROEN","AMI 6 BREAK","19680418","19940222","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8642","CITROEN","AMI 6 BREAK","19680715","19940429","WIT",,"Niet geregistreerd"
"Personenauto","DL3993","CITROEN","AMI 6 BREAK","19690310","19950608","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0377","CITROEN","AMI 6 BREAK","19660630","19960320","WIT",,"Niet geregistreerd"
"Personenauto","DM2389","CITROEN","AMI 6 BREAK","19690214","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM5346","CITROEN","AMI 6 BREAK","19661206","19960919","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7021","CITROEN","AMI 6 BREAK","19680501","19970108","GROEN",,"Niet geregistreerd"
"Personenauto","DM8776","CITROEN","AMI 6 BREAK","19650416","19970312","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9377","CITROEN","AMI 6 BREAK","19690205","19980609","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0698","CITROEN","AMI 6 BREAK","19681205","20151221","BLAUW",,"stationwagen"
"Personenauto","DZ0787","CITROEN","AMI 6 BREAK CLUB","19680919","20160115","GROEN",,"stationwagen"
"Personenauto","DZ1235","CITROEN","AMI 6 BREAK COMFORT","19680810","20160421","ROOD",,"stationwagen"
"Personenauto","DZ2096","CITROEN","AMI 6 BREAK","19690804",,"ROOD",,"stationwagen"
"Personenauto","DZ3838","CITROEN","AMI 6 BREAK COMFORT","19681209","20170809","BLAUW",,"stationwagen"
"Personenauto","DZ7723","CITROEN","AMI 6 BREAK","19650628","20190516","GRIJS",,"stationwagen"
"Personenauto","DZ7817","CITROEN","AMI 6 BREAK COMMERCIALE","19650630","20190522","ROOD",,"stationwagen"
"Personenauto","DZ9785","CITROEN","AMI 6 BREAK","19661006","20200701","BLAUW",,"stationwagen"
"Personenauto","ER8677","CITROEN","AMI 6 BREAK","19650720","19650720","ROOD",,"Niet geregistreerd"
"Personenauto","LJ49DY","CITROEN","AMI 6 BREAK","19670511","19670511","GROEN",,"Niet geregistreerd"
"Personenauto","PM0836","CITROEN","AMI 6 BREAK","19680225","20201127","BLAUW",,"stationwagen"
"Personenauto","PM2410","CITROEN","AMI 6 BREAK","19670509","20210818","BLAUW",,"stationwagen"
"Personenauto","PM4749","CITROEN","AMI 6 BREAK","19650630","20221005","BLAUW",,"stationwagen"
"Personenauto","PM5762","CITROEN","AMI 6 BREAK","19690107","20230419","GROEN",,"stationwagen"
"Personenauto","PM6061","CITROEN","AMI 6 BREAK","19680202","20230604","GROEN",,"stationwagen"
"Personenauto","PM6945","CITROEN","AMI 6 BREAK","19670708",,"GRIJS",,"stationwagen"
"Personenauto","PM7129","CITROEN","AMI 6 BREAK","19671201","20231209","GROEN",,"stationwagen"
"Personenauto","PM7685","CITROEN","AMI 6 BREAK","19690106",,"GROEN",,"stationwagen"
"Bedrijfsauto","ZJ8826","CITROEN","AMI 6 BREAK SERVICE","19700105","19700105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ8827","CITROEN","AMI 6 BREAK SERVICE","19690418","20191227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN4430","CITROEN","AMI 6 BREAK SERVICE","19690710","19690710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN4431","CITROEN","AMI 6 BREAK SERVICE","19691003","19691003","N.v.t.",,"gesloten opbouw"
