"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07RDB3","OPEL","INSIGNIA LIMOUSINE HB","20110429","20110429","ZWART","46442","MPV"
"Personenauto","07SKS1","OPEL","INSIGNIA LIMOUSINE HB","20111017","20111017","BRUIN","42839","MPV"
"Personenauto","08PHZ5","OPEL","INSIGNIA LIMOUSINE HB","20110129","20110129","GRIJS","37612","MPV"
"Personenauto","08PXZ8","OPEL","INSIGNIA LIMOUSINE HB","20110415","20110415","GRIJS","31843","MPV"
"Personenauto","09RNN5","OPEL","INSIGNIA LIMOUSINE HB","20110629","20110629","BRUIN","35380","MPV"
"Personenauto","09RSN2","OPEL","INSIGNIA LIMOUSINE HB","20110720","20110720","WIT","36614","MPV"
"Personenauto","10PNF1","OPEL","INSIGNIA LIMOUSINE HB","20110224","20110224","GRIJS","33144","MPV"
"Personenauto","12PGG1","OPEL","INSIGNIA LIMOUSINE HB","20110113","20110113","ZWART","43079","MPV"
"Personenauto","12RGF1","OPEL","INSIGNIA LIMOUSINE HB","20110513","20110513","GRIJS","47263","MPV"
"Personenauto","12RNZ7","OPEL","INSIGNIA LIMOUSINE HB","20110630","20110630","GRIJS","34064","MPV"
"Personenauto","13RHD9","OPEL","INSIGNIA LIMOUSINE HB","20110520","20110520","BLAUW","38360","MPV"
"Personenauto","13RPJ2","OPEL","INSIGNIA LIMOUSINE HB","20110630","20110630","BRUIN","31094","MPV"
"Personenauto","13RRL9","OPEL","INSIGNIA LIMOUSINE HB","20110707","20110707","ZWART","31017","MPV"
"Personenauto","15PDP4","OPEL","INSIGNIA LIMOUSINE HB","20110107","20110107","GRIJS","34038","MPV"
"Personenauto","15PHT3","OPEL","INSIGNIA LIMOUSINE HB","20110131","20110131","BRUIN","35308","MPV"
"Personenauto","15PZZ1","OPEL","INSIGNIA LIMOUSINE HB","20110422","20110422","BLAUW","31692","MPV"
"Personenauto","15RFB6","OPEL","INSIGNIA LIMOUSINE HB","20110504","20110504","BEIGE","31094","MPV"
"Personenauto","15RLH9","OPEL","INSIGNIA LIMOUSINE HB","20110617","20110617","BRUIN","47674","MPV"
"Personenauto","15SJH9","OPEL","INSIGNIA LIMOUSINE HB","20110930","20110930","ZWART","38314","MPV"
"Personenauto","16RNN5","OPEL","INSIGNIA LIMOUSINE HB","20110629","20110629","BEIGE","32990","MPV"
"Personenauto","17PKL3","OPEL","INSIGNIA LIMOUSINE HB","20110208","20110208","BLAUW","30443","MPV"
"Personenauto","17PZL6","OPEL","INSIGNIA LIMOUSINE HB","20110421","20110421","ZWART","31017","MPV"
"Personenauto","17RPJ5","OPEL","INSIGNIA LIMOUSINE HB","20110629","20110629","ZWART","35840","MPV"
"Personenauto","18PKT7","OPEL","INSIGNIA LIMOUSINE HB","20110212","20110212","GRIJS","39017","MPV"
"Personenauto","18PZT7","OPEL","INSIGNIA LIMOUSINE HB","20110421","20110421","GRIJS","38580","MPV"
"Personenauto","18RZL8","OPEL","INSIGNIA LIMOUSINE HB","20110829","20110829","ZWART","37363","MPV"
"Personenauto","19PHT4","OPEL","INSIGNIA LIMOUSINE HB","20110127","20110127","GRIJS","30943","MPV"
"Personenauto","19PZR5","OPEL","INSIGNIA LIMOUSINE HB","20110415","20110415","GRIJS","43113","MPV"
"Personenauto","19SJB8","OPEL","INSIGNIA LIMOUSINE HB","20110930","20110930","BRUIN","45330","MPV"
"Personenauto","1KFF64","OPEL","INSIGNIA LIMOUSINE HB","20130329","20130329","ZWART","36740","MPV"
"Personenauto","1KFF96","OPEL","INSIGNIA LIMOUSINE HB","20130328","20130328","GRIJS","34603","MPV"
"Personenauto","1KHJ62","OPEL","INSIGNIA LIMOUSINE HB","20130503","20130503","GRIJS","36740","MPV"
"Personenauto","1KXX29","OPEL","INSIGNIA LIMOUSINE HB","20130814","20130814","BRUIN","35185","MPV"
"Personenauto","1SHK46","OPEL","INSIGNIA LIMOUSINE HB","20130930","20130930","GRIJS","41264","MPV"
"Personenauto","1SVR97","OPEL","INSIGNIA LIMOUSINE HB","20110826","20131211","GRIJS","41130","MPV"
"Personenauto","20PRR1","OPEL","INSIGNIA LIMOUSINE HB","20110318","20110318","GRIJS","31692","MPV"
"Personenauto","20PSG1","OPEL","INSIGNIA LIMOUSINE HB","20110317","20110317","ZWART","31094","MPV"
"Personenauto","20RBJ2","OPEL","INSIGNIA LIMOUSINE HB","20110420","20110420","ZWART","31768","MPV"
"Personenauto","20RNH3","OPEL","INSIGNIA LIMOUSINE HB","20110623","20110623","GRIJS","36714","MPV"
"Personenauto","20RSJ8","OPEL","INSIGNIA LIMOUSINE HB","20110715","20110715","WIT","38059","MPV"
"Personenauto","20ZGZ1","OPEL","INSIGNIA LIMOUSINE HB","20121109","20121109","ZWART","40055","MPV"
"Personenauto","21PNJ7","OPEL","INSIGNIA LIMOUSINE HB","20110225","20110225","ZWART","34493","MPV"
"Personenauto","21RDP7","OPEL","INSIGNIA LIMOUSINE HB","20110429","20110429","ZWART","30443","MPV"
"Personenauto","21RGZ4","OPEL","INSIGNIA LIMOUSINE HB","20110519","20110519","GRIJS","38496","MPV"
"Personenauto","22PDV7","OPEL","INSIGNIA LIMOUSINE HB","20110105","20110105","ZWART","37209","MPV"
"Personenauto","22PHB4","OPEL","INSIGNIA LIMOUSINE HB","20110121","20110121","ZWART","36753","MPV"
"Personenauto","22PJG7","OPEL","INSIGNIA LIMOUSINE HB","20110204","20110204","BLAUW","29694","MPV"
"Personenauto","22PPS9","OPEL","INSIGNIA LIMOUSINE HB","20110305","20110305","GRIJS","34808","MPV"
"Personenauto","22PZF1","OPEL","INSIGNIA LIMOUSINE HB","20110412","20110412","GRIJS","31017","MPV"
"Personenauto","22XPJ1","OPEL","INSIGNIA LIMOUSINE HB","20120629","20120629","ZWART","38143","MPV"
"Personenauto","23PDG4","OPEL","INSIGNIA LIMOUSINE HB","20110105","20110105","ZWART","34114","MPV"
"Personenauto","23PDG5","OPEL","INSIGNIA LIMOUSINE HB","20110120","20110120","BEIGE","32709","MPV"
"Personenauto","23PHT4","OPEL","INSIGNIA LIMOUSINE HB","20110129","20110129","GRIJS","34739","MPV"
"Personenauto","23PZF1","OPEL","INSIGNIA LIMOUSINE HB","20110412","20110412","GRIJS","31017","MPV"
"Personenauto","23RDD3","OPEL","INSIGNIA LIMOUSINE HB","20110429","20110429","ZWART","31017","MPV"
"Personenauto","23RHL3","OPEL","INSIGNIA LIMOUSINE HB","20110524","20110524","GRIJS","34710","MPV"
"Personenauto","23RZB5","OPEL","INSIGNIA LIMOUSINE HB","20110818","20110818","BLAUW","31017","MPV"
"Personenauto","24PVN2","OPEL","INSIGNIA LIMOUSINE HB","20110331","20110331","GRIJS","36054","MPV"
"Personenauto","24RDH9","OPEL","INSIGNIA LIMOUSINE HB","20110429","20110429","ZWART","44239","MPV"
"Personenauto","24SJD4","OPEL","INSIGNIA LIMOUSINE HB","20110930","20110930","GRIJS","32814","MPV"
"Personenauto","24SJP9","OPEL","INSIGNIA LIMOUSINE HB","20111007","20111007","ZWART","39254","MPV"
"Personenauto","24TRZ6","OPEL","INSIGNIA LIMOUSINE HB","20120328","20120328","GRIJS","33924","MPV"
"Personenauto","24ZDL4","OPEL","INSIGNIA LIMOUSINE HB","20121009","20121009","BRUIN","42584","MPV"
"Personenauto","25PKD7","OPEL","INSIGNIA LIMOUSINE HB","20110214","20110214","GRIJS","37063","MPV"
"Personenauto","25SKB7","OPEL","INSIGNIA LIMOUSINE HB","20111011","20111011","GRIJS","32814","MPV"
"Personenauto","26PNT9","OPEL","INSIGNIA LIMOUSINE HB","20110302","20110302","ZWART","36542","MPV"
"Personenauto","26PNV1","OPEL","INSIGNIA LIMOUSINE HB","20110228","20110228","GRIJS","38287","MPV"
"Personenauto","26RTF4","OPEL","INSIGNIA LIMOUSINE HB","20110722","20110722","WIT","30194","MPV"
"Personenauto","26RZJ8","OPEL","INSIGNIA LIMOUSINE HB","20110824","20110824","GRIJS","38864","MPV"
"Personenauto","27RDJ2","OPEL","INSIGNIA LIMOUSINE HB","20110429","20110429","WIT","38408","MPV"
"Personenauto","27SGT2","OPEL","INSIGNIA LIMOUSINE HB","20110927","20110927","BLAUW","34239","MPV"
"Personenauto","28PRL8","OPEL","INSIGNIA LIMOUSINE HB","20110311","20110311","BEIGE","52759","MPV"
"Personenauto","28XPJ1","OPEL","INSIGNIA LIMOUSINE HB","20120629","20120629","ZWART","38143","MPV"
"Personenauto","2KGR76","OPEL","INSIGNIA LIMOUSINE HB","20130412","20130412","GRIJS","34603","MPV"
"Personenauto","2KHD90","OPEL","INSIGNIA LIMOUSINE HB","20130422","20130422","GRIJS","39309","MPV"
"Personenauto","2KHL10","OPEL","INSIGNIA LIMOUSINE HB","20130425","20130425","GRIJS","42184","MPV"
"Personenauto","2KLT33","OPEL","INSIGNIA LIMOUSINE HB","20130531","20130531","GRIJS","34035","MPV"
"Personenauto","2KVL27","OPEL","INSIGNIA LIMOUSINE HB","20130725","20130725","GRIJS","40035","MPV"
"Personenauto","2SRN35","OPEL","INSIGNIA LIMOUSINE HB","20131127","20131127","WIT","34230","MPV"
"Personenauto","2XDJ34","OPEL","INSIGNIA LIMOUSINE HB","20140630","20140630","ZWART","45680","MPV"
"Personenauto","31PTB1","OPEL","INSIGNIA LIMOUSINE HB","20110325","20110325","GRIJS","31843","MPV"
"Personenauto","31RFZ3","OPEL","INSIGNIA LIMOUSINE HB","20110513","20110513","ZWART","33683","MPV"
"Personenauto","31RGT5","OPEL","INSIGNIA LIMOUSINE HB","20110523","20110523","BRUIN","33315","MPV"
"Personenauto","32RFZ3","OPEL","INSIGNIA LIMOUSINE HB","20110513","20110513","GRIJS","33683","MPV"
"Personenauto","32RGT5","OPEL","INSIGNIA LIMOUSINE HB","20110523","20110523","BLAUW","31768","MPV"
"Personenauto","33PKD7","OPEL","INSIGNIA LIMOUSINE HB","20110211","20110211","ZWART","37888","MPV"
"Personenauto","33RGT5","OPEL","INSIGNIA LIMOUSINE HB","20110523","20110523","GRIJS","31017","MPV"
"Personenauto","33ZJL4","OPEL","INSIGNIA LIMOUSINE HB","20121128","20121128","GRIJS","34991","MPV"
"Personenauto","34PDG4","OPEL","INSIGNIA LIMOUSINE HB","20110115","20110115","GRIJS","30019","MPV"
"Personenauto","34RLG1","OPEL","INSIGNIA LIMOUSINE HB","20110623","20110623","ZWART","36113","MPV"
"Personenauto","35PSN5","OPEL","INSIGNIA LIMOUSINE HB","20110322","20110322","GRIJS","34879","MPV"
"Personenauto","35RGP3","OPEL","INSIGNIA LIMOUSINE HB","20110518","20110518","GRIJS","36954","MPV"
"Personenauto","35SJP9","OPEL","INSIGNIA LIMOUSINE HB","20111005","20111005","ZWART","41136","MPV"
"Personenauto","36RZZ4","OPEL","INSIGNIA LIMOUSINE HB","20110831","20110831","BLAUW","31017","MPV"
"Personenauto","36XXT2","OPEL","INSIGNIA LIMOUSINE HB","20120911","20120911","ZWART","38964","MPV"
"Personenauto","37PRR1","OPEL","INSIGNIA LIMOUSINE HB","20110311","20110311","GRIJS","44384","MPV"
"Personenauto","37RZZ4","OPEL","INSIGNIA LIMOUSINE HB","20110830","20110830","BLAUW","35483","MPV"
"Personenauto","37SZZ2","OPEL","INSIGNIA LIMOUSINE HB","20120102","20120102","ZWART","37438","MPV"
"Personenauto","38PKR1","OPEL","INSIGNIA LIMOUSINE HB","20110223","20110223","GRIJS","38912","MPV"
"Personenauto","38RLL8","OPEL","INSIGNIA LIMOUSINE HB","20110617","20110617","WIT","30194","MPV"
"Personenauto","39PDP5","OPEL","INSIGNIA LIMOUSINE HB","20110105","20110105","ZWART","35729","MPV"
"Personenauto","39RFN2","OPEL","INSIGNIA LIMOUSINE HB","20110506","20110506","GRIJS","52008","MPV"
"Personenauto","39SGN3","OPEL","INSIGNIA LIMOUSINE HB","20111005","20111005","ZWART","34609","MPV"
"Personenauto","39SKN7","OPEL","INSIGNIA LIMOUSINE HB","20111014","20111014","GRIJS","39127","MPV"
"Personenauto","3KFK36","OPEL","INSIGNIA LIMOUSINE HB","20130330","20130330","GRIJS","36740","MPV"
"Personenauto","3KGF12","OPEL","INSIGNIA LIMOUSINE HB","20130426","20130426","ZWART","37025","MPV"
"Personenauto","3KJN25","OPEL","INSIGNIA LIMOUSINE HB","20130507","20130507","ZWART","34009","MPV"
"Personenauto","40RHR7","OPEL","INSIGNIA LIMOUSINE HB","20110525","20110525","GRIJS","34535","MPV"
"Personenauto","41PHF6","OPEL","INSIGNIA LIMOUSINE HB","20110127","20110127","GRIJS","31268","MPV"
"Personenauto","41PRR1","OPEL","INSIGNIA LIMOUSINE HB","20110311","20110311","ZWART","34785","MPV"
"Personenauto","41RFZ2","OPEL","INSIGNIA LIMOUSINE HB","20110511","20110511","GRIJS","46123","MPV"
"Personenauto","41SKR9","OPEL","INSIGNIA LIMOUSINE HB","20111026","20111026","GRIJS","33444","MPV"
"Personenauto","42RBD5","OPEL","INSIGNIA LIMOUSINE HB","20110426","20110426","GRIJS","38300","MPV"
"Personenauto","42RBD6","OPEL","INSIGNIA LIMOUSINE HB","20110420","20110420","GRIJS","44431","MPV"
"Personenauto","42RHH4","OPEL","INSIGNIA LIMOUSINE HB","20110524","20110524","BRUIN","57238","MPV"
"Personenauto","42ZHJ3","OPEL","INSIGNIA LIMOUSINE HB","20121119","20121119","GRIJS","34990","MPV"
"Personenauto","43ZBB9","OPEL","INSIGNIA LIMOUSINE HB","20120928","20120928","ZWART","41084","MPV"
"Personenauto","44PVX3","OPEL","INSIGNIA LIMOUSINE HB","20110331","20110331","ZWART","31343","MPV"
"Personenauto","44RKL4","OPEL","INSIGNIA LIMOUSINE HB","20110610","20110610","ZWART","35844","MPV"
"Personenauto","44RNZ7","OPEL","INSIGNIA LIMOUSINE HB","20110630","20110630","GRIJS","37689","MPV"
"Personenauto","45PBG6","OPEL","INSIGNIA LIMOUSINE HB","20110103","20110103","WIT","35034","MPV"
"Personenauto","45RGK8","OPEL","INSIGNIA LIMOUSINE HB","20110518","20110518","ZWART","31094","MPV"
"Personenauto","45ZKF8","OPEL","INSIGNIA LIMOUSINE HB","20121206","20121206","ZWART","35666","MPV"
"Personenauto","46RBS1","OPEL","INSIGNIA LIMOUSINE HB","20110428","20110428","BRUIN","36418","MPV"
"Personenauto","46RPJ5","OPEL","INSIGNIA LIMOUSINE HB","20110629","20110629","GRIJS","42939","MPV"
"Personenauto","46ZBX4","OPEL","INSIGNIA LIMOUSINE HB","20121009","20121009","BLAUW","38289","MPV"
"Personenauto","47RPJ5","OPEL","INSIGNIA LIMOUSINE HB","20110629","20110629","ZWART","44233","MPV"
"Personenauto","48PBG6","OPEL","INSIGNIA LIMOUSINE HB","20110110","20110110","GRIJS","38410","MPV"
"Personenauto","48PHB3","OPEL","INSIGNIA LIMOUSINE HB","20110125","20110125","GRIJS","30519","MPV"
"Personenauto","48XPJ9","OPEL","INSIGNIA LIMOUSINE HB","20120629","20120629","GRIJS","33302","MPV"
"Personenauto","49PJG7","OPEL","INSIGNIA LIMOUSINE HB","20110128","20110128","BRUIN","48664","MPV"
"Personenauto","49RNN4","OPEL","INSIGNIA LIMOUSINE HB","20110625","20110625","GRIJS","62490","MPV"
"Personenauto","4KDL86","OPEL","INSIGNIA LIMOUSINE HB","20130328","20130328","ROOD","34630","MPV"
"Personenauto","50RKL4","OPEL","INSIGNIA LIMOUSINE HB","20110609","20110609","GRIJS","35009","MPV"
"Personenauto","50RNH6","OPEL","INSIGNIA LIMOUSINE HB","20110627","20110627","BLAUW","37487","MPV"
"Personenauto","50SLF9","OPEL","INSIGNIA LIMOUSINE HB","20111024","20111024","WIT","32695","MPV"
"Personenauto","50XHH5","OPEL","INSIGNIA LIMOUSINE HB","20120608","20120608","ZWART","38143","MPV"
"Personenauto","51PBS8","OPEL","INSIGNIA LIMOUSINE HB","20110113","20110113","BRUIN","29944","MPV"
"Personenauto","51PXZ7","OPEL","INSIGNIA LIMOUSINE HB","20110413","20110413","ZWART","35258","MPV"
"Personenauto","51RGP3","OPEL","INSIGNIA LIMOUSINE HB","20110518","20110518","ZWART","33535","MPV"
"Personenauto","51RNH6","OPEL","INSIGNIA LIMOUSINE HB","20110627","20110627","ZWART","53859","MPV"
"Personenauto","51RZZ4","OPEL","INSIGNIA LIMOUSINE HB","20110831","20110831","ZWART","34660","MPV"
"Personenauto","51ZKH8","OPEL","INSIGNIA LIMOUSINE HB","20121212","20121212","ZWART","33316","MPV"
"Personenauto","52RFT2","OPEL","INSIGNIA LIMOUSINE HB","20110511","20110511","GRIJS","34064","MPV"
"Personenauto","52RJF1","OPEL","INSIGNIA LIMOUSINE HB","20110531","20110531","BLAUW","30443","MPV"
"Personenauto","53PDV7","OPEL","INSIGNIA LIMOUSINE HB","20110114","20110114","GRIJS","30844","MPV"
"Personenauto","53RDB3","OPEL","INSIGNIA LIMOUSINE HB","20110429","20110429","BLAUW","31268","MPV"
"Personenauto","53RHD8","OPEL","INSIGNIA LIMOUSINE HB","20110525","20110525","ZWART","39387","MPV"
"Personenauto","54RNH6","OPEL","INSIGNIA LIMOUSINE HB","20110623","20110623","ZWART","37532","MPV"
"Personenauto","54RNS5","OPEL","INSIGNIA LIMOUSINE HB","20110630","20110630","GRIJS","31843","MPV"
"Personenauto","54ZBX4","OPEL","INSIGNIA LIMOUSINE HB","20120929","20120929","ZWART","43954","MPV"
"Personenauto","54ZJG7","OPEL","INSIGNIA LIMOUSINE HB","20121124","20121124","ZWART","36310","MPV"
"Personenauto","55PKL2","OPEL","INSIGNIA LIMOUSINE HB","20110211","20110211","BLAUW","31017","MPV"
"Personenauto","56PPH8","OPEL","INSIGNIA LIMOUSINE HB","20110301","20110301","BRUIN","41758","MPV"
"Personenauto","57PLZ5","OPEL","INSIGNIA LIMOUSINE HB","20110228","20110228","ZWART","38132","MPV"
"Personenauto","57RGK8","OPEL","INSIGNIA LIMOUSINE HB","20110520","20110520","GRIJS","31094","MPV"
"Personenauto","58PGS7","OPEL","INSIGNIA LIMOUSINE HB","20110117","20110117","GRIJS","43113","MPV"
"Personenauto","58PLZ5","OPEL","INSIGNIA LIMOUSINE HB","20110228","20110228","ZWART","37013","MPV"
"Personenauto","58RDP7","OPEL","INSIGNIA LIMOUSINE HB","20110429","20110429","ZWART","31094","MPV"
"Personenauto","59PBF9","OPEL","INSIGNIA LIMOUSINE HB","20101229","20101229","BLAUW","37114","MPV"
"Personenauto","59PHH7","OPEL","INSIGNIA LIMOUSINE HB","20110124","20110124","BRUIN","33158","MPV"
"Personenauto","59ZJS6","OPEL","INSIGNIA LIMOUSINE HB","20121203","20121203","ZWART","35070","MPV"
"Personenauto","5KBF80","OPEL","INSIGNIA LIMOUSINE HB","20130314","20130314","GRIJS","41264","MPV"
"Personenauto","5KDL74","OPEL","INSIGNIA LIMOUSINE HB","20130328","20130328","GRIJS","36740","MPV"
"Personenauto","5KDL76","OPEL","INSIGNIA LIMOUSINE HB","20130328","20130328","GRIJS","37995","MPV"
"Personenauto","5KDL77","OPEL","INSIGNIA LIMOUSINE HB","20130326","20130326","GRIJS","36740","MPV"
"Personenauto","5KDV36","OPEL","INSIGNIA LIMOUSINE HB","20130328","20130328","GRIJS","36740","MPV"
"Personenauto","5KKV19","OPEL","INSIGNIA LIMOUSINE HB","20130527","20130527","BRUIN","33345","MPV"
"Personenauto","5KKV43","OPEL","INSIGNIA LIMOUSINE HB","20130525","20130525","ZWART","39574","MPV"
"Personenauto","5KNV59","OPEL","INSIGNIA LIMOUSINE HB","20130613","20130613","ZWART","35524","MPV"
"Personenauto","5KPP52","OPEL","INSIGNIA LIMOUSINE HB","20130621","20130621","BLAUW","42134","MPV"
"Personenauto","5KRB97","OPEL","INSIGNIA LIMOUSINE HB","20130626","20130626","BLAUW","74950","MPV"
"Personenauto","60RBD5","OPEL","INSIGNIA LIMOUSINE HB","20110421","20110421","ZWART","37887","MPV"
"Personenauto","60RJS5","OPEL","INSIGNIA LIMOUSINE HB","20110603","20110603","ZWART","30943","MPV"
"Personenauto","60SKG1","OPEL","INSIGNIA LIMOUSINE HB","20111104","20111104","GRIJS","31094","MPV"
"Personenauto","60ZJJ4","OPEL","INSIGNIA LIMOUSINE HB","20121130","20121130","GRIJS","39341","MPV"
"Personenauto","61PDP5","OPEL","INSIGNIA LIMOUSINE HB","20110105","20110105","BLAUW","33518","MPV"
"Personenauto","61PNF8","OPEL","INSIGNIA LIMOUSINE HB","20110225","20110225","GRIJS","38562","MPV"
"Personenauto","61PXJ9","OPEL","INSIGNIA LIMOUSINE HB","20110402","20110402","BRUIN","49884","MPV"
"Personenauto","61PXR6","OPEL","INSIGNIA LIMOUSINE HB","20110413","20110413","ZWART","31792","MPV"
"Personenauto","61RBJ3","OPEL","INSIGNIA LIMOUSINE HB","20110422","20110422","GRIJS","40738","MPV"
"Personenauto","61SBD9","OPEL","INSIGNIA LIMOUSINE HB","20110901","20110901","BLAUW","36881","MPV"
"Personenauto","61SPH3","OPEL","INSIGNIA LIMOUSINE HB","20111104","20111104","ZWART","33518","MPV"
"Personenauto","62PXR6","OPEL","INSIGNIA LIMOUSINE HB","20110408","20110408","GRIJS","37473","MPV"
"Personenauto","62RBJ2","OPEL","INSIGNIA LIMOUSINE HB","20110422","20110422","ZWART","33635","MPV"
"Personenauto","62RLD3","OPEL","INSIGNIA LIMOUSINE HB","20110617","20110617","BEIGE","33315","MPV"
"Personenauto","63PDG4","OPEL","INSIGNIA LIMOUSINE HB","20110107","20110107","ZWART","33540","MPV"
"Personenauto","63RLD3","OPEL","INSIGNIA LIMOUSINE HB","20110617","20110617","BLAUW","34885","MPV"
"Personenauto","63SJB6","OPEL","INSIGNIA LIMOUSINE HB","20110930","20110930","WIT","38390","MPV"
"Personenauto","63XPX9","OPEL","INSIGNIA LIMOUSINE HB","20120630","20120630","ZWART","34463","MPV"
"Personenauto","64PZT7","OPEL","INSIGNIA LIMOUSINE HB","20110422","20110422","GRIJS","37176","MPV"
"Personenauto","64RDT9","OPEL","INSIGNIA LIMOUSINE HB","20110503","20110503","GRIJS","31017","MPV"
"Personenauto","64ZLJ6","OPEL","INSIGNIA LIMOUSINE HB","20121221","20121221","GRIJS","34066","MPV"
"Personenauto","65PDG3","OPEL","INSIGNIA LIMOUSINE HB","20110110","20110110","ZWART","29944","MPV"
"Personenauto","65PZH4","OPEL","INSIGNIA LIMOUSINE HB","20110415","20110415","BEIGE","35504","MPV"
"Personenauto","66RRV9","OPEL","INSIGNIA LIMOUSINE HB","20110714","20110714","ZWART","37438","MPV"
"Personenauto","66SRN8","OPEL","INSIGNIA LIMOUSINE HB","20111117","20111117","WIT","35862","MPV"
"Personenauto","67RHD8","OPEL","INSIGNIA LIMOUSINE HB","20110520","20110520","BRUIN","37689","MPV"
"Personenauto","67RKT6","OPEL","INSIGNIA LIMOUSINE HB","20110617","20110617","GRIJS","34535","MPV"
"Personenauto","67SKR9","OPEL","INSIGNIA LIMOUSINE HB","20111017","20111017","GRIJS","34133","MPV"
"Personenauto","67SNP3","OPEL","INSIGNIA LIMOUSINE HB","20111031","20111031","ZWART","37939","MPV"
"Personenauto","67ZJB5","OPEL","INSIGNIA LIMOUSINE HB","20121127","20121127","ZWART","37486","MPV"
"Personenauto","69XFT6","OPEL","INSIGNIA LIMOUSINE HB","20120531","20120531","ZWART","38143","MPV"
"Personenauto","6KJD13","OPEL","INSIGNIA LIMOUSINE HB","20130427","20130427","ZWART","41264","MPV"
"Personenauto","6KJT49","OPEL","INSIGNIA LIMOUSINE HB","20130510","20130510","WIT","38308","MPV"
"Personenauto","6KNN64","OPEL","INSIGNIA LIMOUSINE HB","20130606","20130606","ZWART","39327","MPV"
"Personenauto","6KRK90","OPEL","INSIGNIA LIMOUSINE HB","20130627","20130627","GRIJS","34109","MPV"
"Personenauto","6KRK91","OPEL","INSIGNIA LIMOUSINE HB","20130627","20130627","GRIJS","34109","MPV"
"Personenauto","6KRK92","OPEL","INSIGNIA LIMOUSINE HB","20130627","20130627","GRIJS","34109","MPV"
"Personenauto","6KRK94","OPEL","INSIGNIA LIMOUSINE HB","20130627","20130627","GRIJS","34603","MPV"
"Personenauto","6KRK99","OPEL","INSIGNIA LIMOUSINE HB","20130627","20130627","GRIJS","34109","MPV"
"Personenauto","6KSH92","OPEL","INSIGNIA LIMOUSINE HB","20130629","20130629","ZWART","36954","MPV"
"Personenauto","6SHF51","OPEL","INSIGNIA LIMOUSINE HB","20130930","20130930","GRIJS","34109","MPV"
"Personenauto","6TSR65","OPEL","INSIGNIA LIMOUSINE HB","20121217","20140428","GRIJS","40295","MPV"
"Personenauto","70SGN2","OPEL","INSIGNIA LIMOUSINE HB","20110923","20110923","GRIJS","35358","MPV"
"Personenauto","71PKG9","OPEL","INSIGNIA LIMOUSINE HB","20110210","20110210","GRIJS","30943","MPV"
"Personenauto","71RHX4","OPEL","INSIGNIA LIMOUSINE HB","20110610","20110610","GRIJS","32545","MPV"
"Personenauto","71RPS3","OPEL","INSIGNIA LIMOUSINE HB","20110630","20110630","ZWART","36258","MPV"
"Personenauto","72PDP5","OPEL","INSIGNIA LIMOUSINE HB","20110106","20110106","GRIJS","35553","MPV"
"Personenauto","72PHP2","OPEL","INSIGNIA LIMOUSINE HB","20110128","20110128","ZWART","32717","MPV"
"Personenauto","72RDH9","OPEL","INSIGNIA LIMOUSINE HB","20110429","20110429","GRIJS","35043","MPV"
"Personenauto","72RPJ4","OPEL","INSIGNIA LIMOUSINE HB","20110630","20110630","BLAUW","30943","MPV"
"Personenauto","72RPS3","OPEL","INSIGNIA LIMOUSINE HB","20110630","20110630","ZWART","43883","MPV"
