"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XV50PZ","Personenauto","BMW","318I AUTOMAAT U9","20030204","20020108",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1106","1545","1206","500","1200","19891117","19891117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2003-02-04T00:00:00.000","2002-01-08T00:00:00.000","1989-11-17T00:00:00.000","1989-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY29LG","Personenauto","BMW","318I AUTOMAAT U9","20191109","20180213",,"sedan",,"BEIGE","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19900103","19900103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-11-09T00:00:00.000","2018-02-13T00:00:00.000","1990-01-03T00:00:00.000","1990-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF31JY","Personenauto","BMW","318I AUTOMAAT U9","19980401",,,"sedan",,"GROEN","Niet geregistreerd","4","1796","1050","1565","1150","500","1200","19900319","19900319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-04-01T00:00:00.000",,"1990-03-19T00:00:00.000","1990-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ57YZ","Personenauto","BMW","318I AUTOMAAT U9","20240824","20120406",,"sedan",,"WIT","Niet geregistreerd","4","1796","1050","1565","1150","500","1200","19900503","19900503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-24T00:00:00.000","2012-04-06T00:00:00.000","1990-05-03T00:00:00.000","1990-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK70RT","Personenauto","BMW","318I AUTOMAAT U9","20141220","20221220",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1050","1565","1150","500","1200","19900514","19900514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-12-20T00:00:00.000","2022-12-20T00:00:00.000","1990-05-14T00:00:00.000","1990-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP89BG","Personenauto","BMW","318I AUTOMAAT U9","20221125","20220803",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19900626","19900626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-11-25T00:00:00.000","2022-08-03T00:00:00.000","1990-06-26T00:00:00.000","1990-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS67LT","Personenauto","BMW","318I AUTOMAAT U9","20250626","20211219",,"sedan",,"WIT","Niet geregistreerd","4","1796","1050","1565","1150","500","1200","19900910","19900910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-26T00:00:00.000","2021-12-19T00:00:00.000","1990-09-10T00:00:00.000","1990-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT95FX","Personenauto","BMW","318I AUTOMAAT U9","19960916","20000501",,"sedan",,"WIT","Niet geregistreerd","4","1796","1106","1545","1206","500","1200","19900918","19900918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-09-16T00:00:00.000","2000-05-01T00:00:00.000","1990-09-18T00:00:00.000","1990-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV43PP","Personenauto","BMW","318I AUTOMAAT U9","20251005","20171111",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19901009","19901009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-05T00:00:00.000","2017-11-11T00:00:00.000","1990-10-09T00:00:00.000","1990-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX43VN","Personenauto","BMW","318I AUTOMAAT U9","20150414","20140417",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1050","1545","1150","500","1200","19901106","19901106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1545",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-04-14T00:00:00.000","2014-04-17T00:00:00.000","1990-11-06T00:00:00.000","1990-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY62NP","Personenauto","BMW","318I AUTOMAAT U9","20251025","20201126",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1050","1565","1150","500","1200","19901130","19901130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-10-25T00:00:00.000","2020-11-26T00:00:00.000","1990-11-30T00:00:00.000","1990-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
