"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K409XS","JAGUAR","JAGUAR E-PACE","20210329","20210329","GRIJS","68640","stationwagen"
"Personenauto","K458ZB","JAGUAR","JAGUAR E-PACE","20210331","20210331","GRIJS","71614","stationwagen"
"Personenauto","K459ZB","JAGUAR","JAGUAR E-PACE","20210401","20210401","GRIJS","69759","stationwagen"
"Personenauto","K525DN","JAGUAR","JAGUAR E-PACE","20180522","20211201","GRIJS","75576","stationwagen"
"Personenauto","K590ND","JAGUAR","JAGUAR E-PACE","20171229","20210616","GRIJS","87056","stationwagen"
"Personenauto","K613ZH","JAGUAR","JAGUAR E-PACE","20210607","20210607","GRIJS","71105","stationwagen"
"Personenauto","K714ZD","JAGUAR","JAGUAR E-PACE","20210401","20210401","GRIJS","97421","stationwagen"
"Personenauto","K715ZD","JAGUAR","JAGUAR E-PACE","20210331","20210331","ZWART","59695","stationwagen"
"Personenauto","K716ZD","JAGUAR","JAGUAR E-PACE","20210402","20210402","WIT","58705","stationwagen"
"Personenauto","K733ZR","JAGUAR","JAGUAR E-PACE","20210406","20210406","GRIJS","68684","stationwagen"
"Personenauto","K734ZR","JAGUAR","JAGUAR E-PACE","20210408","20210408","GRIJS","68684","stationwagen"
"Personenauto","K766GH","JAGUAR","JAGUAR E-PACE","20180406","20201229","GRIJS","77962","stationwagen"
"Personenauto","L006TK","JAGUAR","JAGUAR E-PACE","20210803","20210803","BLAUW","59695","stationwagen"
"Personenauto","L014KH","JAGUAR","JAGUAR E-PACE","20210611","20210611","GRIJS","69789","stationwagen"
"Personenauto","L015KH","JAGUAR","JAGUAR E-PACE","20210614","20210614","GRIJS","72836","stationwagen"
"Personenauto","L035XD","JAGUAR","JAGUAR E-PACE","20210816","20210816","ZWART","63881","stationwagen"
"Personenauto","L071XL","JAGUAR","JAGUAR E-PACE","20210821","20210821","GRIJS","71764","stationwagen"
"Personenauto","L141HD","JAGUAR","JAGUAR E-PACE","20210521","20210521","GRIJS","60178","stationwagen"
"Personenauto","L142HD","JAGUAR","JAGUAR E-PACE","20210520","20210520","WIT","58705","stationwagen"
"Personenauto","L149HK","JAGUAR","JAGUAR E-PACE","20210528","20210528","BLAUW","68192","stationwagen"
"Personenauto","L190RS","JAGUAR","JAGUAR E-PACE","20180320","20210814","ZWART","84807","stationwagen"
"Personenauto","L263KN","JAGUAR","JAGUAR E-PACE","20190411","20210617","WIT","73843","stationwagen"
"Personenauto","L311FN","JAGUAR","JAGUAR E-PACE","20210505","20210505","GRIJS","71187","stationwagen"
"Personenauto","L317GD","JAGUAR","JAGUAR E-PACE","20210518","20210518","GRIJS","60427","stationwagen"
"Personenauto","L326SK","JAGUAR","JAGUAR E-PACE","20210723","20210723","GRIJS","75308","stationwagen"
"Personenauto","L338GR","JAGUAR","JAGUAR E-PACE","20210514","20210514","ZWART","66502","stationwagen"
"Personenauto","L356JN","JAGUAR","JAGUAR E-PACE","20190325","20210528","GRIJS","87003","stationwagen"
"Personenauto","L358PR","JAGUAR","JAGUAR E-PACE","20210709","20210709","BLAUW","64337","stationwagen"
"Personenauto","L359PR","JAGUAR","JAGUAR E-PACE","20210709","20210709","GRIJS","75409","stationwagen"
"Personenauto","L360PR","JAGUAR","JAGUAR E-PACE","20210708","20210708","BLAUW","59695","stationwagen"
"Personenauto","L362DF","JAGUAR","JAGUAR E-PACE","20210505","20210505","GRIJS","70842","stationwagen"
"Personenauto","L363DF","JAGUAR","JAGUAR E-PACE","20210423","20210423","GRIJS","68684","stationwagen"
"Personenauto","L365FJ","JAGUAR","JAGUAR E-PACE","20210501","20210501","GRIJS","68684","stationwagen"
"Personenauto","L398BP","JAGUAR","JAGUAR E-PACE","20210519","20210519","ZWART","59695","stationwagen"
"Personenauto","L422GS","JAGUAR","JAGUAR E-PACE","20210519","20210519","GRIJS","68684","stationwagen"
"Personenauto","L440TS","JAGUAR","JAGUAR E-PACE","20210802","20210802","GRIJS","69613","stationwagen"
"Personenauto","L480PD","JAGUAR","JAGUAR E-PACE","20210702","20210702","ZWART","63881","stationwagen"
"Personenauto","L575FV","JAGUAR","JAGUAR E-PACE","20210508","20210508","GRIJS","68684","stationwagen"
"Personenauto","L607GX","JAGUAR","JAGUAR E-PACE","20210525","20210525","GRIJS","68684","stationwagen"
"Personenauto","L612HT","JAGUAR","JAGUAR E-PACE","20210528","20210528","GRIJS","66801","stationwagen"
"Personenauto","L647NZ","JAGUAR","JAGUAR E-PACE","20180413",,"ROOD","74522","stationwagen"
"Personenauto","L648RR","JAGUAR","JAGUAR E-PACE","20210714","20210714","GRIJS","70054","stationwagen"
"Personenauto","L675JN","JAGUAR","JAGUAR E-PACE","20210605","20210605","GRIJS","66584","stationwagen"
"Personenauto","L736TB","JAGUAR","JAGUAR E-PACE","20210730","20210730","GRIJS","69167","stationwagen"
"Personenauto","L743DH","JAGUAR","JAGUAR E-PACE","20210422","20210422","GRIJS","69995","stationwagen"
"Personenauto","L744DH","JAGUAR","JAGUAR E-PACE","20210424","20210424","GRIJS","67938","stationwagen"
"Personenauto","ST393V","JAGUAR","JAGUAR E-PACE","20180801","20180801","GRIJS","72244","stationwagen"
"Personenauto","L766SN","JAGUAR","JAGUAR E-PACE","20210723","20210723","ZWART","59695","stationwagen"
"Personenauto","L794RZ","JAGUAR","JAGUAR E-PACE","20210723","20210723","GRIJS","97421","stationwagen"
"Personenauto","L817SZ","JAGUAR","JAGUAR E-PACE","20210726","20210726","GRIJS","97421","stationwagen"
"Personenauto","L835BF","JAGUAR","JAGUAR E-PACE","20210412","20210412","BLAUW","68551","stationwagen"
"Personenauto","L836BF","JAGUAR","JAGUAR E-PACE","20210412","20210412","ZWART","63881","stationwagen"
"Personenauto","L837BF","JAGUAR","JAGUAR E-PACE","20210412","20210412","ZWART","59695","stationwagen"
"Personenauto","L931PJ","JAGUAR","JAGUAR E-PACE","20190529","20211008","ZWART","92103","stationwagen"
"Personenauto","L956PR","JAGUAR","JAGUAR E-PACE","20180115","20210810","ZWART","84170","stationwagen"
"Personenauto","L971NT","JAGUAR","JAGUAR E-PACE","20210630","20210630","ZWART","59313","stationwagen"
"Personenauto","N007DR","JAGUAR","JAGUAR E-PACE","20180711","20210917","GRIJS","70627","stationwagen"
"Personenauto","N029SN","JAGUAR","JAGUAR E-PACE","20220113","20220113","ZWART","60459","stationwagen"
"Personenauto","N084XV","JAGUAR","JAGUAR E-PACE","20180918","20220115","GRIJS","78002","stationwagen"
"Personenauto","N108TJ","JAGUAR","JAGUAR E-PACE","20220104","20220104","WIT","59469","stationwagen"
"Personenauto","N113NV","JAGUAR","JAGUAR E-PACE","20211127","20211127","BLAUW","69982","stationwagen"
"Personenauto","N181JG","JAGUAR","JAGUAR E-PACE","20211026","20211026","BLAUW","67745","stationwagen"
"Personenauto","N182JG","JAGUAR","JAGUAR E-PACE","20211022","20211022","ZWART","67806","stationwagen"
"Personenauto","N245FJ","JAGUAR","JAGUAR E-PACE","20181004","20210925","GRIJS","82672","stationwagen"
"Personenauto","N282BF","JAGUAR","JAGUAR E-PACE","20211005","20211005","WIT","58705","stationwagen"
"Personenauto","N442VF","JAGUAR","JAGUAR E-PACE","20220107","20220107","GRIJS","70055","stationwagen"
"Personenauto","N443VF","JAGUAR","JAGUAR E-PACE","20220107","20220107","BLAUW","60459","stationwagen"
"Personenauto","N454TZ","JAGUAR","JAGUAR E-PACE","20180124","20211224","ZWART","72038","stationwagen"
"Personenauto","N522GR","JAGUAR","JAGUAR E-PACE","20211008","20211008","ZWART","65214","stationwagen"
"Personenauto","N568GT","JAGUAR","JAGUAR E-PACE","20211012","20211012","ZWART","64645","stationwagen"
"Personenauto","N603DT","JAGUAR","JAGUAR E-PACE","20200325","20210930","GRIJS","66401","stationwagen"
"Personenauto","N651NR","JAGUAR","JAGUAR E-PACE","20211126","20211126","BLAUW","74469","stationwagen"
"Personenauto","N669VK","JAGUAR","JAGUAR E-PACE","20220114","20220114","WIT","59469","stationwagen"
"Personenauto","N685HZ","JAGUAR","JAGUAR E-PACE","20211021","20211021","ZWART","64645","stationwagen"
"Personenauto","N766ZN","JAGUAR","JAGUAR E-PACE","20190326","20220629","GRIJS","74364","stationwagen"
"Personenauto","N983SR","JAGUAR","JAGUAR E-PACE","20220103","20220103","ZWART","70052","stationwagen"
"Personenauto","P033DR","JAGUAR","JAGUAR E-PACE","20180629","20220225","BLAUW","72957","stationwagen"
"Personenauto","P107GV","JAGUAR","JAGUAR E-PACE","20180615","20220730","ZWART","86348","stationwagen"
"Personenauto","P112FK","JAGUAR","JAGUAR E-PACE","20220225","20220225","ZWART","67426","stationwagen"
"Personenauto","P131FG","JAGUAR","JAGUAR E-PACE","20220223","20220223","BLAUW","62458","stationwagen"
"Personenauto","P143VZ","JAGUAR","JAGUAR E-PACE","20220624","20220624","BLAUW","69045","stationwagen"
"Personenauto","P158TF","JAGUAR","JAGUAR E-PACE","20220604","20220604","WIT","66211","stationwagen"
"Personenauto","P159TF","JAGUAR","JAGUAR E-PACE","20220614","20220614","GRIJS","76524","stationwagen"
"Personenauto","P176VZ","JAGUAR","JAGUAR E-PACE","20220630","20220630","GRIJS","69016","stationwagen"
"Personenauto","P212LH","JAGUAR","JAGUAR E-PACE","20191210",,"ZWART","85401","stationwagen"
"Personenauto","P310PT","JAGUAR","JAGUAR E-PACE","20220516","20220516","GRIJS","68219","stationwagen"
"Personenauto","P384KB","JAGUAR","JAGUAR E-PACE","20180615","20220329","ROOD","52079","stationwagen"
"Personenauto","P398DJ","JAGUAR","JAGUAR E-PACE","20180221","20220207","ROOD","53118","stationwagen"
"Personenauto","P435VJ","JAGUAR","JAGUAR E-PACE","20220625","20220625","ZWART","67858","stationwagen"
"Personenauto","P438RJ","JAGUAR","JAGUAR E-PACE","20220525","20220525","WIT","71386","stationwagen"
"Personenauto","P466PN","JAGUAR","JAGUAR E-PACE","20180604","20230601","GRIJS","72924","stationwagen"
"Personenauto","P474KP","JAGUAR","JAGUAR E-PACE","20220406","20220406","BLAUW","62845","stationwagen"
"Personenauto","P539BR","JAGUAR","JAGUAR E-PACE","20190927","20220128","ZWART","109635","stationwagen"
"Personenauto","P547BB","JAGUAR","JAGUAR E-PACE","20200520","20220309","ZWART","64491","stationwagen"
"Personenauto","P550RS","JAGUAR","JAGUAR E-PACE","20220525","20220525","BLAUW","70282","stationwagen"
"Personenauto","P571ZN","JAGUAR","JAGUAR E-PACE","20220719","20220719","WIT","70486","stationwagen"
"Personenauto","P642KV","JAGUAR","JAGUAR E-PACE","20180502","20220405","GRIJS","71276","stationwagen"
"Personenauto","P661RT","JAGUAR","JAGUAR E-PACE","20190128","20220708","GRIJS","84832","stationwagen"
"Personenauto","P683DD","JAGUAR","JAGUAR E-PACE","20220209","20220209","GRIJS","69459","stationwagen"
"Personenauto","P687GN","JAGUAR","JAGUAR E-PACE","20180919","20220302","GRIJS","78269","stationwagen"
"Personenauto","P698PF","JAGUAR","JAGUAR E-PACE","20210420","20220503","BLAUW","125690","stationwagen"
"Personenauto","P768ZH","JAGUAR","JAGUAR E-PACE","20190102","20220702","GRIJS","86132","stationwagen"
"Personenauto","P783ZF","JAGUAR","JAGUAR E-PACE","20220930","20220930","BLAUW","68790","stationwagen"
"Personenauto","P784ZF","JAGUAR","JAGUAR E-PACE","20221005","20221005","GRIJS","69977","stationwagen"
"Personenauto","P785ZF","JAGUAR","JAGUAR E-PACE","20220930","20220930","GRIJS","70618","stationwagen"
"Personenauto","P787RV","JAGUAR","JAGUAR E-PACE","20190705",,"GRIJS","84118","stationwagen"
"Personenauto","P838TJ","JAGUAR","JAGUAR E-PACE","20220629","20220629","ROOD","71717","stationwagen"
"Personenauto","P867ZN","JAGUAR","JAGUAR E-PACE","20220708","20220708","GRIJS","70807","stationwagen"
"Personenauto","P869TG","JAGUAR","JAGUAR E-PACE","20220628","20220628","BLAUW","69979","stationwagen"
"Personenauto","P897ZB","JAGUAR","JAGUAR E-PACE","20210420","20220819","GRIJS","64441","stationwagen"
"Personenauto","P911KF","JAGUAR","JAGUAR E-PACE","20190828","20220408","GRIJS","75793","stationwagen"
"Personenauto","P920TX","JAGUAR","JAGUAR E-PACE","20220617","20220617","BLAUW","73876","stationwagen"
"Personenauto","P942LK","JAGUAR","JAGUAR E-PACE","20210701","20220419","ZWART","77190","stationwagen"
"Personenauto","P966ZR","JAGUAR","JAGUAR E-PACE","20180628","20220725","ROOD","88138","stationwagen"
"Personenauto","R055BP","JAGUAR","JAGUAR E-PACE","20220722","20220722","ZWART","67515","stationwagen"
"Personenauto","R104HT","JAGUAR","JAGUAR E-PACE","20220909","20220909","ZWART","72355","stationwagen"
"Personenauto","R121JZ","JAGUAR","JAGUAR E-PACE","20221003","20221003","ZWART","69693","stationwagen"
"Personenauto","R135BT","JAGUAR","JAGUAR E-PACE","20220723","20220723","WIT","67878","stationwagen"
"Personenauto","R137BT","JAGUAR","JAGUAR E-PACE","20220728","20220728","GRIJS","64844","stationwagen"
"Personenauto","R200FH","JAGUAR","JAGUAR E-PACE","20220809","20220809","BLAUW","71248","stationwagen"
"Personenauto","R258GP","JAGUAR","JAGUAR E-PACE","20220826","20220826","ZWART","66848","stationwagen"
"Personenauto","R267FH","JAGUAR","JAGUAR E-PACE","20190118","20221209","GRIJS","78194","stationwagen"
"Personenauto","R280RF","JAGUAR","JAGUAR E-PACE","20200515","20221028","ZWART","68371","stationwagen"
"Personenauto","R315DJ","JAGUAR","JAGUAR E-PACE","20220825","20220825","GRIJS","77224","stationwagen"
"Personenauto","R327BJ","JAGUAR","JAGUAR E-PACE","20220824","20220824","GRIJS","62458","stationwagen"
"Personenauto","R327RR","JAGUAR","JAGUAR E-PACE","20221110","20221110","GRIJS","70655","stationwagen"
"Personenauto","R340HN","JAGUAR","JAGUAR E-PACE","20210318","20220901","GRIJS","96733","stationwagen"
"Personenauto","R371DK","JAGUAR","JAGUAR E-PACE","20190711","20220728","ZWART","88340","stationwagen"
"Personenauto","R405GJ","JAGUAR","JAGUAR E-PACE","20180110","20221103","GRIJS","76728","stationwagen"
"Personenauto","R484BJ","JAGUAR","JAGUAR E-PACE","20220126","20230119","WIT","60254","stationwagen"
"Personenauto","R512FF","JAGUAR","JAGUAR E-PACE","20220819","20220819","BLAUW","71239","stationwagen"
"Personenauto","R553JD","JAGUAR","JAGUAR E-PACE","20220926","20220926","BLAUW","70730","stationwagen"
"Personenauto","R619NZ","JAGUAR","JAGUAR E-PACE","20180213","20221029","WIT","81326","stationwagen"
"Personenauto","R637SZ","JAGUAR","JAGUAR E-PACE","20221121","20221121","GRIJS","70074","stationwagen"
"Personenauto","R671HD","JAGUAR","JAGUAR E-PACE","20220901","20220901","ZWART","73194","stationwagen"
"Personenauto","R679BX","JAGUAR","JAGUAR E-PACE","20220730","20220730","GRIJS","70132","stationwagen"
"Personenauto","R683BJ","JAGUAR","JAGUAR E-PACE","20180524","20220927","ZWART","76247","stationwagen"
"Personenauto","R702GG","JAGUAR","JAGUAR E-PACE","20190417","20220825","ZWART","80437","stationwagen"
"Personenauto","R779LS","JAGUAR","JAGUAR E-PACE","20181026","20221021","GRIJS","81440","stationwagen"
"Personenauto","R865GF","JAGUAR","JAGUAR E-PACE","20220823","20220823","GRIJS","70421","stationwagen"
"Personenauto","R912HV","JAGUAR","JAGUAR E-PACE","20220912","20220912","GRIJS","66846","stationwagen"
"Personenauto","R952XP","JAGUAR","JAGUAR E-PACE","20190410","20221216","ZWART","76176","stationwagen"
"Personenauto","R956FK","JAGUAR","JAGUAR E-PACE","20220816","20220816","GRIJS","69645","stationwagen"
"Personenauto","S015PF","JAGUAR","JAGUAR E-PACE","20230327","20230327","ZWART","67776","stationwagen"
"Personenauto","S016PF","JAGUAR","JAGUAR E-PACE","20230328","20230328","GRIJS","70253","stationwagen"
"Personenauto","S023NS","JAGUAR","JAGUAR E-PACE","20230309","20230309","GRIJS","65612","stationwagen"
"Personenauto","S024NS","JAGUAR","JAGUAR E-PACE","20230318","20230318","ROOD","71992","stationwagen"
"Personenauto","S025NS","JAGUAR","JAGUAR E-PACE","20230309","20230309","GRIJS","64626","stationwagen"
"Personenauto","S027PH","JAGUAR","JAGUAR E-PACE","20230315","20230315","GRIJS","64890","stationwagen"
"Personenauto","S045XH","JAGUAR","JAGUAR E-PACE","20230502","20230502","GRIJS","69084","stationwagen"
"Personenauto","S079PK","JAGUAR","JAGUAR E-PACE","20230316","20230316","BLAUW","66706","stationwagen"
"Personenauto","S100GL","JAGUAR","JAGUAR E-PACE","20230113","20230113","BLAUW","75348","stationwagen"
"Personenauto","S106TG","JAGUAR","JAGUAR E-PACE","20181210",,"GRIJS","74050","stationwagen"
"Personenauto","S114LN","JAGUAR","JAGUAR E-PACE","20230303","20230303","BLAUW","67965","stationwagen"
"Personenauto","S122NN","JAGUAR","JAGUAR E-PACE","20230307","20230307","GRIJS","68552","stationwagen"
"Personenauto","S134TP","JAGUAR","JAGUAR E-PACE","20230412","20230412","ROOD","65764","stationwagen"
"Personenauto","S152GH","JAGUAR","JAGUAR E-PACE","20180522","20230107","WIT","64102","stationwagen"
"Personenauto","S188LS","JAGUAR","JAGUAR E-PACE","20230306","20230306","GRIJS","65989","stationwagen"
"Personenauto","S227ZL","JAGUAR","JAGUAR E-PACE","20230515","20230515","GRIJS","71556","stationwagen"
"Personenauto","S236RJ","JAGUAR","JAGUAR E-PACE","20190529","20230328","WIT","90489","stationwagen"
"Personenauto","S266GG","JAGUAR","JAGUAR E-PACE","20180606","20230120","GRIJS","71742","stationwagen"
"Personenauto","S266RR","JAGUAR","JAGUAR E-PACE","20230324","20230324","BLAUW","69940","stationwagen"
"Personenauto","S267RR","JAGUAR","JAGUAR E-PACE","20230324","20230324","WIT","69940","stationwagen"
"Personenauto","S268RR","JAGUAR","JAGUAR E-PACE","20230324","20230324","BLAUW","69208","stationwagen"
"Personenauto","S269RR","JAGUAR","JAGUAR E-PACE","20230324","20230324","ZWART","69940","stationwagen"
"Personenauto","S291FF","JAGUAR","JAGUAR E-PACE","20190423","20221230","GRIJS","76892","stationwagen"
"Personenauto","S317RV","JAGUAR","JAGUAR E-PACE","20230331","20230331","WIT","68060","stationwagen"
"Personenauto","S318NZ","JAGUAR","JAGUAR E-PACE","20230309","20230309","BLAUW","68160","stationwagen"
"Personenauto","S318SJ","JAGUAR","JAGUAR E-PACE","20230330","20230330","GRIJS","69067","stationwagen"
"Personenauto","S319TH","JAGUAR","JAGUAR E-PACE","20230415","20230415","GRIJS","65787","stationwagen"
"Personenauto","S319ZP","JAGUAR","JAGUAR E-PACE","20230510","20230510","GRIJS","71616","stationwagen"
"Personenauto","S320TH","JAGUAR","JAGUAR E-PACE","20230406","20230406","BLAUW","69354","stationwagen"
"Personenauto","S326BV","JAGUAR","JAGUAR E-PACE","20230104","20230104","ZWART","69742","stationwagen"
"Personenauto","S347PZ","JAGUAR","JAGUAR E-PACE","20230330","20230330","GRIJS","70383","stationwagen"
"Personenauto","S367SZ","JAGUAR","JAGUAR E-PACE","20180808","20240110","BLAUW","68520","stationwagen"
"Personenauto","S421TS","JAGUAR","JAGUAR E-PACE","20230420","20230420","GRIJS","64884","stationwagen"
"Personenauto","S443RL","JAGUAR","JAGUAR E-PACE","20230331","20230331","ZWART","69869","stationwagen"
"Personenauto","S456VR","JAGUAR","JAGUAR E-PACE","20180509","20230913","ROOD","80068","stationwagen"
"Personenauto","S468NV","JAGUAR","JAGUAR E-PACE","20230311","20230311","ROOD","65197","stationwagen"
"Personenauto","S474VL","JAGUAR","JAGUAR E-PACE","20230421","20230421","GRIJS","68534","stationwagen"
"Personenauto","S505NJ","JAGUAR","JAGUAR E-PACE","20180406","20230306","ZWART","57143","stationwagen"
"Personenauto","S509LX","JAGUAR","JAGUAR E-PACE","20230302","20230302","BLAUW","64726","stationwagen"
"Personenauto","S528FB","JAGUAR","JAGUAR E-PACE","20221230","20221230","BLAUW","69798","stationwagen"
"Personenauto","S534ZT","JAGUAR","JAGUAR E-PACE","20190507","20230526","ZWART","69691","stationwagen"
"Personenauto","S553VT","JAGUAR","JAGUAR E-PACE","20230420","20230420","GRIJS","64735","stationwagen"
"Personenauto","S587TV","JAGUAR","JAGUAR E-PACE","20230413","20230413","GRIJS","70436","stationwagen"
"Personenauto","S602XS","JAGUAR","JAGUAR E-PACE","20190508","20230502","ZWART","87540","stationwagen"
"Personenauto","S652TD","JAGUAR","JAGUAR E-PACE","20230406","20230406","GRIJS","70434","stationwagen"
"Personenauto","S660KL","JAGUAR","JAGUAR E-PACE","20230215","20230215","GRIJS","73470","stationwagen"
"Personenauto","S689LV","JAGUAR","JAGUAR E-PACE","20230306","20230306","BLAUW","71227","stationwagen"
