"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LJPX95","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950504","19950504","GROEN",,"hatchback"
"Personenauto","LJPZ03","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950427","19950427","ROOD",,"hatchback"
"Personenauto","LJSV83","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950428","19950428","GROEN",,"hatchback"
"Personenauto","LNSH31","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950530","19950530","GROEN",,"hatchback"
"Personenauto","LNTV77","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950602","19950602","GROEN",,"hatchback"
"Personenauto","LPJR58","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950612","19950612","GROEN",,"hatchback"
"Personenauto","LSJL78","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950706","19950706","ROOD",,"hatchback"
"Personenauto","LTPH14","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950726","19950726","GRIJS",,"hatchback"
"Personenauto","LVDJ10","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950807","19950807","ROOD",,"hatchback"
"Personenauto","LVFN86","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950804","19950804","ROOD",,"hatchback"
"Personenauto","LVFN87","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950807","19950807","GROEN",,"hatchback"
"Personenauto","LXFN04","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950831","19950831","ROOD",,"hatchback"
"Personenauto","LXGJ77","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950829","19950829","GRIJS",,"hatchback"
"Personenauto","LXJZ78","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950831","19950831","ROOD",,"hatchback"
"Personenauto","LXLB04","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950831","19950831","GROEN",,"hatchback"
"Personenauto","LXLB09","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950830","19950830","GROEN",,"hatchback"
"Personenauto","LXPH95","TOYOTA","COROLLA 1.6 3D HB XLI-E2","19950907","19950907","BLAUW",,"hatchback"
