"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H743GJ","PORSCHE","PANAMERA TURBO S","20120405","20200121","GRIJS","242868","hatchback"
"Personenauto","H764LK","PORSCHE","PANAMERA TURBO S E-HYBRID","20180201","20200306","ZWART","250638","hatchback"
"Personenauto","H882XT","PORSCHE","PANAMERA TURBO S E-HYBRID","20190305","20200619","BLAUW","244046","hatchback"
"Personenauto","H949HF","PORSCHE","PANAMERA TURBO S E-HYBRID","20200131","20200131","GRIJS","217011","hatchback"
"Personenauto","HJ737N","PORSCHE","PANAMERA TURBO S","20151111","20151111","ZWART","261431","hatchback"
"Personenauto","J041KJ","PORSCHE","PANAMERA TURBO S","20110713","20200821","ZWART","234125","hatchback"
"Personenauto","J156DP","PORSCHE","PANAMERA TURBO S E-HYBRID","20200721","20200721","ZWART","240629","hatchback"
"Personenauto","J267BD","PORSCHE","PANAMERA TURBO S","20111020","20200625","GRIJS","239391","hatchback"
"Personenauto","J281JK","PORSCHE","PANAMERA TURBO S E-HYBRID","20200815","20200815","BLAUW","255313","hatchback"
"Personenauto","J477LL","PORSCHE","PANAMERA TURBO S","20120410","20200902","GRIJS","222419","hatchback"
"Personenauto","J524ZG","PORSCHE","PANAMERA TURBO S","20150811","20201104","ZWART","272674","hatchback"
"Personenauto","J623HS","PORSCHE","PANAMERA TURBO S E-HYBRID","20200811","20200811","ZWART","250102","hatchback"
"Personenauto","J672KR","PORSCHE","PANAMERA TURBO S E-HYBRID","20170803","20200902","BLAUW","214136","hatchback"
"Personenauto","J692ZG","PORSCHE","PANAMERA TURBO S E-HYBRID","20180713","20201104","GRIJS","221683","hatchback"
"Personenauto","J848JV","PORSCHE","PANAMERA TURBO S E-HYBRID","20200826","20200826","GRIJS","247625","hatchback"
"Personenauto","J906VX","PORSCHE","PANAMERA TURBO S E-HYBRID","20190417","20201028","GRIJS","227943","hatchback"
"Personenauto","J907FN","PORSCHE","PANAMERA TURBO S","20120628","20200714","GRIJS","215300","hatchback"
"Personenauto","J961NV","PORSCHE","PANAMERA TURBO S E-HYBRID","20200923","20200923","GRIJS","249825","hatchback"
"Personenauto","J999HD","PORSCHE","PANAMERA TURBO S E-HYBRID","20180125","20200807","WIT","237612","hatchback"
"Personenauto","JZ142V","PORSCHE","PANAMERA TURBO S","20121203","20160712","GRIJS","242318","hatchback"
"Personenauto","K036XG","PORSCHE","PANAMERA TURBO S E-HYBRID","20180220","20210323","ZWART","241692","hatchback"
"Personenauto","K065SR","PORSCHE","PANAMERA TURBO S E-HYBRID","20210225","20210225","GRIJS","238963","hatchback"
"Personenauto","K151XD","PORSCHE","PANAMERA TURBO S E-HYBRID","20210329","20210329","GRIJS","209972","hatchback"
"Personenauto","K337PL","PORSCHE","PANAMERA TURBO S E-HYBRID","20210129","20210129","ZWART","224546","hatchback"
"Personenauto","K507TS","PORSCHE","PANAMERA TURBO S E-HYBRID","20171005","20210313","GRIJS","228021","hatchback"
"Personenauto","K561NV","PORSCHE","PANAMERA TURBO S","20210122","20210122","ZWART","282469","hatchback"
"Personenauto","K763VG","PORSCHE","PANAMERA TURBO S E-HYBRID","20210320","20210320","BRUIN","231016","hatchback"
"Personenauto","K946VT","PORSCHE","PANAMERA TURBO S E-HYBRID","20171204","20210318","BLAUW","222569","hatchback"
"Personenauto","L066PH","PORSCHE","PANAMERA TURBO S","20210707","20210707","ZWART","304683","hatchback"
"Personenauto","L180FB","PORSCHE","PANAMERA TURBO S E-HYBRID","20190305","20210507","GRIJS","242352","hatchback"
"Personenauto","L287VJ","PORSCHE","PANAMERA TURBO S E-HYBRID","20180821","20210803","ZWART","238225","hatchback"
"Personenauto","L382NL","PORSCHE","PANAMERA TURBO S E-HYBRID","20210628","20210628","ZWART","227794","hatchback"
"Personenauto","L416NX","PORSCHE","PANAMERA TURBO S E-HYBRID","20180321","20210628","BLAUW","234527","hatchback"
"Personenauto","L487JX","PORSCHE","PANAMERA TURBO S E-HYBRID","20210611","20210611","GRIJS","243315","hatchback"
"Personenauto","L559XN","PORSCHE","PANAMERA TURBO S","20110923",,"ZWART","231708","hatchback"
"Personenauto","L852BJ","PORSCHE","PANAMERA TURBO S E-HYBRID","20210423","20210423","BLAUW","226972","hatchback"
"Personenauto","L864HB","PORSCHE","PANAMERA TURBO S E-HYBRID","20210528","20210528","GRIJS","213039","hatchback"
"Personenauto","L924KT","PORSCHE","PANAMERA TURBO S E-HYBRID","20190111","20210621","GRIJS","205744","hatchback"
"Personenauto","N081SJ","PORSCHE","PANAMERA TURBO S","20140822","20211215","GRIJS","265923","hatchback"
"Personenauto","N189ZJ","PORSCHE","PANAMERA TURBO S E-HYBRID","20220121","20220121","GROEN","226142","hatchback"
"Personenauto","N296LS","PORSCHE","PANAMERA TURBO S E-HYBRID","20201207","20211117","GRIJS","245261","hatchback"
"Personenauto","N531XT","PORSCHE","PANAMERA TURBO S","20120809","20220106","ZWART","256152","hatchback"
"Personenauto","N706XV","PORSCHE","PANAMERA TURBO S E-HYBRID","20220108","20220108","ZWART","226107","hatchback"
"Personenauto","N768XZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20220114","20220114","GRIJS","220924","hatchback"
"Personenauto","N784NH","PORSCHE","PANAMERA TURBO S","20120905","20211118","ZWART","240047","hatchback"
"Personenauto","N876HX","PORSCHE","PANAMERA TURBO S E-HYBRID","20211023","20211023","GRIJS","217676","hatchback"
"Personenauto","N982DN","PORSCHE","PANAMERA TURBO S","20201015","20210916","GRIJS","257708","hatchback"
"Personenauto","P065JK","PORSCHE","PANAMERA TURBO S E-HYBRID","20201127","20220323","GRIJS","218659","hatchback"
"Personenauto","P137BT","PORSCHE","PANAMERA TURBO S E-HYBRID","20220203","20220203","GRIJS","252211","hatchback"
"Personenauto","P662ZK","PORSCHE","PANAMERA TURBO S","20220713","20220713","BLAUW","310013","hatchback"
"Personenauto","P671PL","PORSCHE","PANAMERA TURBO S E-HYBRID","20171004","20220506","GRIJS","215280","hatchback"
"Personenauto","P673BP","PORSCHE","PANAMERA TURBO S E-HYBRID","20220203","20220203","GROEN","251896","hatchback"
"Personenauto","P686SJ","PORSCHE","PANAMERA TURBO S E-HYBRID","20200210","20220603","GRIJS","245956","hatchback"
"Personenauto","P721BN","PORSCHE","PANAMERA TURBO S E-HYBRID","20171030","20220128","ZWART","233263","hatchback"
"Personenauto","P915PL","PORSCHE","PANAMERA TURBO S","20120823","20220510","ZWART","228276","hatchback"
"Personenauto","PJ209V","PORSCHE","PANAMERA TURBO S E-HYBRID","20170710","20170710","GRIJS","231853","hatchback"
"Personenauto","PJ247Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20170714","20170714","GRIJS","232676","hatchback"
"Personenauto","PJ437S","PORSCHE","PANAMERA TURBO S E-HYBRID","20170706","20170706","GRIJS","221634","hatchback"
"Personenauto","PK097L","PORSCHE","PANAMERA TURBO S E-HYBRID","20170714","20170714","GRIJS","218670","hatchback"
"Personenauto","PK747V","PORSCHE","PANAMERA TURBO S E-HYBRID","20170720","20170720","GRIJS","226562","hatchback"
"Personenauto","PK987P","PORSCHE","PANAMERA TURBO S E-HYBRID","20170715","20170715","BLAUW","242425","hatchback"
"Personenauto","PL529R","PORSCHE","PANAMERA TURBO S E-HYBRID","20170802","20170802","BLAUW","244365","hatchback"
"Personenauto","PN556R","PORSCHE","PANAMERA TURBO S E-HYBRID","20170811","20170811","GRIJS","241677","hatchback"
"Personenauto","PP551T","PORSCHE","PANAMERA TURBO S E-HYBRID","20170823","20170823","ZWART","238302","hatchback"
"Personenauto","PP757D","PORSCHE","PANAMERA TURBO S E-HYBRID","20170811","20170811","BRUIN","241916","hatchback"
"Personenauto","PR544H","PORSCHE","PANAMERA TURBO S E-HYBRID","20170830","20170830","GRIJS","239397","hatchback"
"Personenauto","PR614D","PORSCHE","PANAMERA TURBO S E-HYBRID","20170824","20170824","BLAUW","241345","hatchback"
"Personenauto","PR814G","PORSCHE","PANAMERA TURBO S E-HYBRID","20170828","20170828","ZWART","237053","hatchback"
"Personenauto","PV947J","PORSCHE","PANAMERA TURBO S E-HYBRID","20170928","20170928","GRIJS","257613","hatchback"
"Personenauto","PX843T","PORSCHE","PANAMERA TURBO S E-HYBRID","20171009","20171009","GRIJS","240858","hatchback"
"Personenauto","PZ681L","PORSCHE","PANAMERA TURBO S E-HYBRID","20171012","20171012","GRIJS","237975","hatchback"
"Personenauto","R040BN","PORSCHE","PANAMERA TURBO S E-HYBRID","20171205","20220718","GRIJS","211893","hatchback"
"Personenauto","R085XB","PORSCHE","PANAMERA TURBO S E-HYBRID","20221212","20221212","GROEN","240502","hatchback"
"Personenauto","R143KZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20220929","20220929","GRIJS","256097","hatchback"
"Personenauto","R242DF","PORSCHE","PANAMERA TURBO S E-HYBRID","20220730","20220730","GRIJS","233376","hatchback"
"Personenauto","R319RH","PORSCHE","PANAMERA TURBO S","20211022","20221029","GRIJS","286765","hatchback"
"Personenauto","R359GH","PORSCHE","PANAMERA TURBO S E-HYBRID","20221024","20221024","GRIJS","244428","hatchback"
"Personenauto","R364GJ","PORSCHE","PANAMERA TURBO S E-HYBRID","20180220","20220826","ZWART","234274","hatchback"
"Personenauto","R459JV","PORSCHE","PANAMERA TURBO S","20220613","20220919","ZWART","292614","hatchback"
"Personenauto","R744JR","PORSCHE","PANAMERA TURBO S E-HYBRID","20220921","20220921","GRIJS","249020","hatchback"
"Personenauto","R746FZ","PORSCHE","PANAMERA TURBO S","20150116","20220816","BLAUW","239795","hatchback"
"Personenauto","R754ND","PORSCHE","PANAMERA TURBO S E-HYBRID","20221015","20221015","GROEN","265406","hatchback"
"Personenauto","RD266J","PORSCHE","PANAMERA TURBO S E-HYBRID","20171031","20171031","GRIJS","225422","hatchback"
"Personenauto","RL074H","PORSCHE","PANAMERA TURBO S E-HYBRID","20180102","20180102","GRIJS","222730","hatchback"
"Personenauto","RL376K","PORSCHE","PANAMERA TURBO S E-HYBRID","20180112","20180112","ZWART","243502","hatchback"
"Personenauto","RL476X","PORSCHE","PANAMERA TURBO S E-HYBRID","20180102","20180102","ZWART","254125","hatchback"
"Personenauto","RL524R","PORSCHE","PANAMERA TURBO S E-HYBRID","20180109","20180109","GRIJS","253216","hatchback"
"Personenauto","RP617G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180103","20180103","ZWART","244961","hatchback"
"Personenauto","RP618G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180202","20180202","GRIJS","257272","hatchback"
"Personenauto","RR021T","PORSCHE","PANAMERA TURBO S E-HYBRID","20180106","20180106","GRIJS","246739","hatchback"
"Personenauto","RR068X","PORSCHE","PANAMERA TURBO S E-HYBRID","20180111","20180111","GRIJS","247019","hatchback"
"Personenauto","RR494Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20180116","20180116","ZWART","224240","hatchback"
"Personenauto","RR712R","PORSCHE","PANAMERA TURBO S E-HYBRID","20180104","20180104","GRIJS","232555","hatchback"
"Personenauto","RR837P","PORSCHE","PANAMERA TURBO S E-HYBRID","20180112","20180112","BRUIN","235102","hatchback"
"Personenauto","RS022D","PORSCHE","PANAMERA TURBO S E-HYBRID","20180119","20180119","BLAUW","235435","hatchback"
"Personenauto","RS023D","PORSCHE","PANAMERA TURBO S E-HYBRID","20180119","20180119","BLAUW","235435","hatchback"
"Personenauto","RS268J","PORSCHE","PANAMERA TURBO S E-HYBRID","20180118","20180118","ZWART","235862","hatchback"
"Personenauto","RT471N","PORSCHE","PANAMERA TURBO S E-HYBRID","20180202","20180202","GRIJS","212753","hatchback"
"Personenauto","RV482G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180213","20180213","GRIJS","250829","hatchback"
"Personenauto","RX811V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180228","20180228","GRIJS","229797","hatchback"
"Personenauto","RZ882X","PORSCHE","PANAMERA TURBO S","20110627","20180228","WIT","222124","hatchback"
"Personenauto","RZ931Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20180309","20180309","GRIJS","233319","hatchback"
"Personenauto","S258JB","PORSCHE","PANAMERA TURBO S E-HYBRID","20230203","20230203","GROEN","256186","hatchback"
"Personenauto","S289JT","PORSCHE","PANAMERA TURBO S E-HYBRID","20220119","20230206","ZWART","218664","hatchback"
"Personenauto","S442VN","PORSCHE","PANAMERA TURBO S E-HYBRID","20180724","20230421","ZWART","238111","hatchback"
"Personenauto","S700TF","PORSCHE","PANAMERA TURBO S E-HYBRID","20210414","20230415","ORANJE","255715","hatchback"
"Personenauto","S904HT","PORSCHE","PANAMERA TURBO S E-HYBRID","20230128","20230128","GROEN","253554","hatchback"
"Personenauto","SB721T","PORSCHE","PANAMERA TURBO S E-HYBRID","20180316","20180316","ZWART","244268","hatchback"
"Personenauto","SG696K","PORSCHE","PANAMERA TURBO S E-HYBRID","20180328","20180328","BLAUW","236809","hatchback"
"Personenauto","SH978N","PORSCHE","PANAMERA TURBO S E-HYBRID","20180331","20180331","GRIJS","239064","hatchback"
"Personenauto","SP232N","PORSCHE","PANAMERA TURBO S E-HYBRID","20180518","20180518","GRIJS","232649","hatchback"
"Personenauto","SP268F","PORSCHE","PANAMERA TURBO S E-HYBRID","20180518","20180518","GRIJS","239733","hatchback"
"Personenauto","SR381Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20170811","20180525","GRIJS","210655","hatchback"
"Personenauto","SR852J","PORSCHE","PANAMERA TURBO S E-HYBRID","20180525","20180525","GRIJS","247759","hatchback"
"Personenauto","ST298T","PORSCHE","PANAMERA TURBO S E-HYBRID","20180606","20180606","GRIJS","224157","hatchback"
"Personenauto","ST850J","PORSCHE","PANAMERA TURBO S E-HYBRID","20180601","20180601","GRIJS","228162","hatchback"
"Personenauto","ST987T","PORSCHE","PANAMERA TURBO S E-HYBRID","20171109","20180530","GRIJS","199320","hatchback"
"Personenauto","SV396K","PORSCHE","PANAMERA TURBO S E-HYBRID","20180608","20180608","BLAUW","241081","hatchback"
"Personenauto","T064BP","PORSCHE","PANAMERA TURBO S E-HYBRID","20180104","20230512","GRIJS","224193","hatchback"
"Personenauto","T083RN","PORSCHE","PANAMERA TURBO S E-HYBRID","20230818","20230818","BLAUW","258894","hatchback"
"Personenauto","T171HL","PORSCHE","PANAMERA TURBO S E-HYBRID","20180412","20230615","ZWART","202288","hatchback"
"Personenauto","T222BD","PORSCHE","PANAMERA TURBO S E-HYBRID","20230603","20230603","ZWART","247982","hatchback"
"Personenauto","T311HR","PORSCHE","PANAMERA TURBO S","20110927","20230623","ZWART","216798","hatchback"
"Personenauto","T419HX","PORSCHE","PANAMERA TURBO S E-HYBRID","20230627","20230627","ZWART","240688","hatchback"
"Personenauto","T618HR","PORSCHE","PANAMERA TURBO S E-HYBRID","20201211","20231128","ROOD","244024","hatchback"
"Personenauto","T793LP","PORSCHE","PANAMERA TURBO S E-HYBRID","20230718","20230718","GROEN","227680","hatchback"
"Personenauto","TB998R","PORSCHE","PANAMERA TURBO S E-HYBRID","20180702","20180702","ZWART","248325","hatchback"
"Personenauto","TD661B","PORSCHE","PANAMERA TURBO S E-HYBRID","20180705","20180705","BLAUW","218230","hatchback"
"Personenauto","TF359F","PORSCHE","PANAMERA TURBO S E-HYBRID","20180713","20180713","GRIJS","243888","hatchback"
"Personenauto","TF388T","PORSCHE","PANAMERA TURBO S","20150323","20180815","ZWART","261832","hatchback"
"Personenauto","TF825T","PORSCHE","PANAMERA TURBO S E-HYBRID","20180327","20180824","GRIJS","245963","hatchback"
"Personenauto","TH843K","PORSCHE","PANAMERA TURBO S E-HYBRID","20180810","20180810","GRIJS","242831","hatchback"
"Personenauto","TL821F","PORSCHE","PANAMERA TURBO S E-HYBRID","20180831","20180831","ZWART","240583","hatchback"
"Personenauto","TN168N","PORSCHE","PANAMERA TURBO S E-HYBRID","20180914","20180914","GRIJS","258867","hatchback"
"Personenauto","TN994P","PORSCHE","PANAMERA TURBO S E-HYBRID","20180914","20180914","GRIJS","240047","hatchback"
"Personenauto","TT903T","PORSCHE","PANAMERA TURBO S E-HYBRID","20171002","20181022","GRIJS","224193","hatchback"
"Personenauto","TZ347P","PORSCHE","PANAMERA TURBO S E-HYBRID","20181120","20181120","GRIJS","238105","hatchback"
"Personenauto","X037SZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20220623","20240119","ZWART","215054","hatchback"
"Personenauto","X591JJ","PORSCHE","PANAMERA TURBO S E-HYBRID","20190802","20231202","ZWART","216111","hatchback"
"Personenauto","XJ447R","PORSCHE","PANAMERA TURBO S E-HYBRID","20190117","20190117","ZWART","248115","hatchback"
"Personenauto","XK943S","PORSCHE","PANAMERA TURBO S E-HYBRID","20170622","20200328","GRIJS","221741","hatchback"
"Personenauto","XS577L","PORSCHE","PANAMERA TURBO S","20140819","20190316","ZWART","238205","hatchback"
"Personenauto","XT117P","PORSCHE","PANAMERA TURBO S E-HYBRID","20190320","20190320","GRIJS","254897","hatchback"
"Personenauto","XT500T","PORSCHE","PANAMERA TURBO S E-HYBRID","20190322","20190322","GRIJS","239615","hatchback"
"Personenauto","XT542D","PORSCHE","PANAMERA TURBO S E-HYBRID","20190319","20190319","GRIJS","247873","hatchback"
"Personenauto","XV167H","PORSCHE","PANAMERA TURBO S","20140528","20190326","BLAUW","255989","hatchback"
"Personenauto","XX936H","PORSCHE","PANAMERA TURBO S E-HYBRID","20190406","20190406","ZWART","242094","hatchback"
"Personenauto","Z075HV","PORSCHE","PANAMERA TURBO S","20201015","20240412","BLAUW","224432","hatchback"
"Personenauto","ZD817P","PORSCHE","PANAMERA TURBO S E-HYBRID","20190506","20190506","BLAUW","223419","hatchback"
"Personenauto","ZF667T","PORSCHE","PANAMERA TURBO S E-HYBRID","20190515","20190515","GRIJS","254024","hatchback"
"Personenauto","ZR522Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20190726","20190726","ZWART","243470","hatchback"
