"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K843FZ","SMART","EQ FORTWO CABRIO","20201211","20201211","GRIJS","30008","cabriolet"
"Personenauto","K888FD","SMART","EQ FORTWO CABRIO","20201204","20201204","BLAUW","30008","cabriolet"
"Personenauto","K889FD","SMART","EQ FORTWO CABRIO","20201202","20201202","ZWART","29580","cabriolet"
"Personenauto","K889SJ","SMART","EQ FORTWO CABRIO","20180921","20210218","GRIJS","27692","cabriolet"
"Personenauto","K901ZX","SMART","FORTWO CABRIO ED","20171128","20210409","ZWART","28771","cabriolet"
"Personenauto","K914VG","SMART","FORTWO CABRIO ED","20171115","20210310","ZWART","32624","cabriolet"
"Personenauto","KF736G","SMART","ELECTRIC DRIVE","20160818","20160818","WIT","31122","cabriolet"
"Personenauto","L045FR","SMART","EQ FORTWO CABRIO","20210511","20210511","ZWART","30634","cabriolet"
"Personenauto","L116KK","SMART","EQ FORTWO CABRIO","20180913","20210723","GRIJS","29563","cabriolet"
"Personenauto","L234JB","SMART","ELECTRIC DRIVE","20130925","20220629","GRIJS","29163","cabriolet"
"Personenauto","L252RP","SMART","EQ FORTWO CABRIO","20210716","20210716","ZWART","29597","cabriolet"
"Personenauto","L279NP","SMART","EQ FORTWO CABRIO","20210630","20210630","ROOD","30024","cabriolet"
"Personenauto","L283GK","SMART","FORTWO CABRIO ED","20180416","20210525","ZWART","29776","cabriolet"
"Personenauto","L305KT","SMART","FORTWO CABRIO ED","20180320","20210611","GRIJS","30145","cabriolet"
"Personenauto","L319TX","TESLA","ROADSTER","20111212","20210729","ROOD","155942","cabriolet"
"Personenauto","L358TL","SMART","EQ FORTWO CABRIO","20190514","20210821","ORANJE","30240","cabriolet"
"Personenauto","L377ZS","SMART","FORTWO CABRIO ED","20180206","20210831","ZWART","31133","cabriolet"
"Personenauto","L423XP","SMART","FORTWO CABRIO ED","20180405","20210818","ZWART","35695","cabriolet"
"Personenauto","L427SP","CITROEN","E-MEHARI","20181022","20210720","WIT","21400","cabriolet"
"Personenauto","L438LR","SMART","EQ FORTWO CABRIO","20201028","20210616","WIT","59833","cabriolet"
"Personenauto","L488NK","SMART","EQ FORTWO CABRIO","20210630","20210630","ZWART","29597","cabriolet"
"Personenauto","L593GF","SMART","EQ FORTWO CABRIO","20210511","20210511","GRIJS","30613","cabriolet"
"Personenauto","L616XZ","SMART","FORTWO CABRIO ED","20180625","20211007","ZWART","29243","cabriolet"
"Personenauto","L661HF","SMART","EQ FORTWO CABRIO","20210527","20210527","ZWART","29597","cabriolet"
"Personenauto","L706LH","SMART","SMART FORTWO","20180215","20210616","ZWART","26155","cabriolet"
"Personenauto","L796PS","SMART","EQ FORTWO CABRIO","20181005","20210702","GRIJS","26521","cabriolet"
"Personenauto","L901FS","SMART","FORTWO CABRIO ED","20180212","20220324","ZWART","28393","cabriolet"
"Personenauto","L960RB","SMART","EQ FORTWO CABRIO","20190513","20210717","ZWART","26155","cabriolet"
"Personenauto","L997DR","SMART","EQ FORTWO CABRIO","20210428","20210428","ZWART","30961","cabriolet"
"Personenauto","N016HS","SMART","EQ FORTWO CABRIO","20211023","20211023","ROOD","30024","cabriolet"
"Personenauto","N024BH","SMART","ELECTRIC DRIVE","20141125","20210902","WIT","28393","cabriolet"
"Personenauto","N091JT","SMART","EQ FORTWO CABRIO","20211105","20211105","WIT","28109","cabriolet"
"Personenauto","N120BL","SMART","EQ FORTWO CABRIO","20190315","20210911","ORANJE","28971","cabriolet"
"Personenauto","N124JT","SMART","EQ FORTWO CABRIO","20211029","20211029","BLAUW","30024","cabriolet"
"Personenauto","N155SZ","SMART","EQ FORTWO CABRIO","20220107","20220107","GRIJS","29902","cabriolet"
"Personenauto","N162SZ","SMART","EQ FORTWO CABRIO","20220103","20220103","GEEL","30884","cabriolet"
"Personenauto","N248JH","SMART","EQ FORTWO CABRIO","20211029","20211029","ZWART","29597","cabriolet"
"Personenauto","N253LZ","SMART","FORTWO CABRIO ED","20180214","20211120","ZWART","30066","cabriolet"
"Personenauto","N300ZD","TESLA","ROADSTER","20120803","20220208","GRIJS","117810","cabriolet"
"Personenauto","N310NF","SMART","EQ FORTWO CABRIO","20211123","20211123","ZWART","29597","cabriolet"
"Personenauto","N339ZJ","SMART","FORTWO CABRIO ED","20170912","20220112","ZWART","27982","cabriolet"
"Personenauto","N369GF","CITROEN","E-MEHARI","20180321","20211001","ORANJE","21400","cabriolet"
"Personenauto","N519RS","SMART","FORTWO ELECTRIC DRIVE","20130301","20220103","GRIJS","29425","cabriolet"
"Personenauto","N537RS","SMART","EQ FORTWO CABRIO","20191031","20211210","GRIJS","26587","cabriolet"
"Personenauto","N577JP","SMART","EQ FORTWO CABRIO","20211104","20211104","GEEL","31036","cabriolet"
"Personenauto","N606HK","SMART","EQ FORTWO CABRIO","20211021","20211021","ZWART","28109","cabriolet"
"Personenauto","N615NN","SMART","EQ FORTWO CABRIO","20211125","20211125","ZWART","29750","cabriolet"
"Personenauto","N653FB","SMART","EQ FORTWO CABRIO","20210930","20210930","GRIJS","30106","cabriolet"
"Personenauto","N672FN","SMART","EQ FORTWO CABRIO","20211001","20211001","GRIJS","30106","cabriolet"
"Personenauto","N675GJ","TESLA","ROADSTER","20110201","20211006","ZWART","119595","cabriolet"
"Personenauto","N692DD","SMART","EQ FORTWO CABRIO","20210923","20210923","GEEL","29821","cabriolet"
"Personenauto","N696ZZ","TESLA","ROADSTER","20120522","20220121","WIT","117720","cabriolet"
"Personenauto","N709GV","SMART","EQ FORTWO CABRIO","20211126","20211126","WIT","29597","cabriolet"
"Personenauto","N709JK","SMART","EQ FORTWO CABRIO","20180912","20220103","ZWART","29873","cabriolet"
"Personenauto","N744ZG","SMART","FORTWO ELECTRIC DRIVE","20120914","20220205","GROEN","26828","cabriolet"
"Personenauto","N787GV","TESLA","ROADSTER","20101025","20211007","GROEN","118762","cabriolet"
"Personenauto","N910TG","CITROEN","E-MEHARI","20170620","20211227","BLAUW","26937","cabriolet"
"Personenauto","N917XR","SMART","EQ FORTWO CABRIO","20220103","20220103","GRIJS","30024","cabriolet"
"Personenauto","N936TZ","SMART","EQ FORTWO CABRIO","20211230","20211230","GEEL","29618","cabriolet"
"Personenauto","N955PP","SMART","EQ FORTWO CABRIO","20211211","20211211","GRIJS","30024","cabriolet"
"Personenauto","N961GH","SMART","EQ FORTWO CABRIO","20210504","20211005","GRIJS","30106","cabriolet"
"Personenauto","N973GK","SMART","EQ FORTWO CABRIO","20211008","20211008","ZWART","30456","cabriolet"
"Personenauto","N978LZ","SMART","EQ FORTWO CABRIO","20211119","20211119","GEEL","30735","cabriolet"
"Personenauto","N981GK","SMART","EQ FORTWO CABRIO","20211013","20211013","ZWART","30104","cabriolet"
"Personenauto","N984LZ","SMART","EQ FORTWO CABRIO","20211123","20211123","ZWART","29597","cabriolet"
"Personenauto","N991GH","SMART","EQ FORTWO CABRIO","20211009","20211009","GRIJS","30816","cabriolet"
"Personenauto","N994LP","TESLA","ROADSTER","20120606","20211111","WIT","117810","cabriolet"
"Personenauto","P049BF","TESLA","ROADSTER","20120530","20220131","WIT","125307","cabriolet"
"Personenauto","P095FR","SMART","EQ FORTWO CABRIO","20181219","20220307","GEEL","29700","cabriolet"
"Personenauto","P098KH","SMART","FORTWO CABRIO ED","20180208","20220517","WIT","29202","cabriolet"
"Personenauto","P123VJ","SMART","FORTWO CABRIO ED","20180110","20220615","GRIJS","30478","cabriolet"
"Personenauto","P126FN","SMART","FORTWO CABRIO ED","20171122","20220316","WIT","25943","cabriolet"
"Personenauto","P173ZG","CITROEN","E-MEHARI","20170825","20230324","ORANJE","21400","cabriolet"
"Personenauto","P207ZK","SMART","EQ FORTWO CABRIO","20191211","20220715","ZWART","28162","cabriolet"
"Personenauto","P230BZ","SMART","EQ FORTWO CABRIO","20220302","20220302","ZWART","29597","cabriolet"
"Personenauto","P282JF","SMART","EQ FORTWO CABRIO","20220331","20220331","ROOD","29158","cabriolet"
"Personenauto","P386DT","SMART","EQ FORTWO CABRIO","20220215","20220215","GRIJS","30887","cabriolet"
"Personenauto","P403TG","SMART","EQ FORTWO CABRIO","20220610","20220610","GRIJS","30961","cabriolet"
"Personenauto","P474JJ","SMART","ELECTRIC DRIVE","20141029","20220512","GRIJS","30004","cabriolet"
"Personenauto","P505SJ","SMART","EQ FORTWO CABRIO","20220602","20220602","ZWART","31159","cabriolet"
"Personenauto","P536RP","SMART","EQ FORTWO CABRIO","20220601","20220601","GRIJS","29602","cabriolet"
"Personenauto","P548HG","SMART","EQ FORTWO CABRIO","20220316","20220316","GRIJS","31732","cabriolet"
"Personenauto","P553TG","SMART","EQ FORTWO CABRIO","20220611","20220611","BLAUW","30880","cabriolet"
"Personenauto","P574KZ","SMART","FORTWO CABRIO ED","20171024","20220505","GROEN","28877","cabriolet"
"Personenauto","P577KZ","SMART","FORTWO CABRIO ED","20171214","20220624","WIT","29267","cabriolet"
"Personenauto","P627NR","TESLA","ROADSTER","20120920","20220426","BLAUW","142800","cabriolet"
"Personenauto","P640HS","SMART","EQ FORTWO CABRIO","20210427","20231221","ZWART","276952","cabriolet"
"Personenauto","P645HJ","SMART","EQ FORTWO CABRIO","20220324","20220324","GEEL","30735","cabriolet"
"Personenauto","P668HB","PORSCHE","911 SC CABRIOLET","19830701","20220309","BLAUW",,"cabriolet"
"Personenauto","P670LF","SMART","EQ FORTWO CABRIO","20220423","20220423","ZWART","30746","cabriolet"
"Personenauto","P691HB","DETROIT ELECTRIC","DETROIT ELECTRIC SP01","20220309","20220309","ROOD","119790","cabriolet"
"Personenauto","P693RK","SMART","EQ FORTWO CABRIO","20220521","20220521","BLAUW","31942","cabriolet"
"Personenauto","P720KP","SMART","EQ FORTWO CABRIO","20181010","20220618","WIT","28897","cabriolet"
"Personenauto","P752RL","SMART","EQ FORTWO CABRIO","20220519","20220519","ZWART","30453","cabriolet"
"Personenauto","P811RL","SMART","FORTWO CABRIO ED","20180301","20220523","GROEN","30162","cabriolet"
"Personenauto","P839GK","SMART","EQ FORTWO CABRIO","20200907","20220321","GEEL","28670","cabriolet"
"Personenauto","P874PP","SMART","ELECTRIC DRIVE","20150331","20220701","GRIJS","27644","cabriolet"
"Personenauto","P894GX","SMART","FORTWO CABRIO ED","20171212","20220308","ZWART","28958","cabriolet"
"Personenauto","P997LH","SMART","EQ FORTWO CABRIO","20220416","20220416","ZWART","27004","cabriolet"
"Personenauto","PL713J","SMART","FORTWO CABRIO ED","20170818","20170818","ZWART","31584","cabriolet"
"Personenauto","PM4960","VOLKSWAGEN","VW KÄFER CABRIO FUSCA","19700701","20221024","GROEN",,"cabriolet"
"Personenauto","PM5090","LAND ROVER","SERIES 2A 88' SWB SOFT TOP","19661027","20221121","GRIJS",,"cabriolet"
"Personenauto","PX103J","SMART","FORTWO CABRIO ED","20171007","20171007","WIT","28193","cabriolet"
"Personenauto","PX881T","SMART","FORTWO CABRIO ED","20171006","20171006","GRIJS","32035","cabriolet"
"Personenauto","PZ325P","SMART","FORTWO CABRIO ED","20171028","20171028","ORANJE","30124","cabriolet"
"Personenauto","R003NT","SMART","EQ FORTWO CABRIO","20221024","20221024","GRIJS","30961","cabriolet"
"Personenauto","R041PS","SMART","EQ FORTWO CABRIO","20201030","20221025","GRIJS","37510","cabriolet"
"Personenauto","R067PJ","SMART","EQ FORTWO CABRIO","20221031","20221031","ZWART","27367","cabriolet"
"Personenauto","R075GB","SMART","EQ FORTWO CABRIO","20201106","20240518","ZWART","26173","cabriolet"
"Personenauto","R153ZS","SMART","ELECTRIC DRIVE","20141215","20240515","WIT","37208","cabriolet"
"Personenauto","R162DT","SMART","EQ FORTWO CABRIO","20180411","20220826","ORANJE","27987","cabriolet"
"Personenauto","R207JS","CITROEN","E-MEHARI","20191114","20220923","ZWART","25200","cabriolet"
"Personenauto","R259BL","CITROEN","E-MEHARI","20181025","20220716","ZWART","30430","cabriolet"
"Personenauto","R274ZD","SMART","EQ FORTWO CABRIO","20191114","20230403","GRIJS","28315","cabriolet"
"Personenauto","R341XT","SMART","EQ FORTWO CABRIO","20221222","20221222","ROOD","30880","cabriolet"
"Personenauto","R396TK","SMART","EQ FORTWO CABRIO","20221202","20221202","BLAUW","30880","cabriolet"
"Personenauto","R489GS","SMART","EQ FORTWO CABRIO","20201223","20221228","WIT","28355","cabriolet"
"Personenauto","R498SL","TESLA","ROADSTER","20120605","20221111","BLAUW","99960","cabriolet"
"Personenauto","R516KZ","SMART","EQ FORTWO CABRIO","20220930","20220930","ROOD","30880","cabriolet"
"Personenauto","R533SG","SMART","EQ FORTWO CABRIO","20190306","20230513","GRIJS","28818","cabriolet"
"Personenauto","R578KB","SMART","EQ FORTWO CABRIO","20220926","20220926","GRIJS","31541","cabriolet"
"Personenauto","R580SH","SMART","EQ FORTWO CABRIO","20221117","20221117","GEEL","31637","cabriolet"
"Personenauto","R629NF","TESLA","ROADSTER","20100928","20221010","ORANJE","97363","cabriolet"
"Personenauto","R651TS","SMART","EQ FORTWO CABRIO","20221201","20221201","ZWART","30250","cabriolet"
"Personenauto","R735GV","SMART","EQ FORTWO CABRIO","20200402","20230418","ZWART","27937","cabriolet"
"Personenauto","R746FR","SMART","EQ FORTWO CABRIO","20190605","20220817","ROOD","28467","cabriolet"
"Personenauto","R747FR","SMART","EQ FORTWO CABRIO","20190516","20220817","GRIJS","28467","cabriolet"
"Personenauto","R777LF","SMART","FORTWO CABRIO ED","20180103","20230102","ORANJE","28343","cabriolet"
"Personenauto","R814RG","BYD","ATTO 3","20221031","20221031","GRIJS","44033","cabriolet"
"Personenauto","R853TN","SMART","EQ FORTWO CABRIO","20221202","20221202","GRIJS","31587","cabriolet"
"Personenauto","R910XH","SMART","ELECTRIC DRIVE","20140425","20240614","WIT","35998","cabriolet"
"Personenauto","R911VV","TESLA","ROADSTER","20100629","20221205","ZWART","155204","cabriolet"
"Personenauto","R971LB","SMART","EQ FORTWO CABRIO","20190408","20230724","ZWART","26162","cabriolet"
"Personenauto","RD8214","AUSTIN","HEALEY","19540717","20240206","BLAUW",,"cabriolet"
"Personenauto","RH156F","SMART","FORTWO CABRIO ED","20171129","20171129","GEEL","29837","cabriolet"
"Personenauto","RH399H","SMART","FORTWO CABRIO ED","20171129","20171129","GRIJS","31623","cabriolet"
"Personenauto","RH878S","SMART","FORTWO CABRIO ED","20171205","20171205","ZWART","28864","cabriolet"
"Personenauto","RL775X","SMART","FORTWO CABRIO ED","20180111","20180111","ZWART","37516","cabriolet"
"Personenauto","RR791R","SMART","FORTWO CABRIO ED","20180105","20180105","ZWART","28155","cabriolet"
"Personenauto","RS352R","SMART","FORTWO CABRIO ED","20180123","20180123","ZWART","33575","cabriolet"
"Personenauto","RT941K","SMART","FORTWO CABRIO ED","20180130","20180130","GEEL","34287","cabriolet"
"Personenauto","S004BK","SMART","EQ FORTWO CABRIO","20191113","20230105","ZWART","30315","cabriolet"
"Personenauto","S041XB","SMART","FORTWO CABRIO ED","20170915",,"GRIJS","27371","cabriolet"
"Personenauto","S062PR","SMART","FORTWO CABRIO ED","20180115","20230429","GROEN","31028","cabriolet"
"Personenauto","S112JT","SMART","EQ FORTWO CABRIO","20190305","20230613","ZWART","30162","cabriolet"
"Personenauto","S134HL","SMART","EQ FORTWO CABRIO","20230127","20230127","GRIJS","32637","cabriolet"
"Personenauto","S145KR","TESLA","ROADSTER","20100423","20230215","ORANJE","110313","cabriolet"
"Personenauto","S173HH","SMART","EQ fortwo cabrio","20201028","20230407","ROOD","28364","cabriolet"
"Personenauto","S193VG","SMART","EQ FORTWO CABRIO","20181019","20230828","ZWART","29982","cabriolet"
"Personenauto","S246RD","CITROEN","E-MEHARI","20170818","20230322","BLAUW","30500","cabriolet"
"Personenauto","S381PF","SMART","FORTWO CABRIO ED","20171220","20230516","GROEN","27371","cabriolet"
"Personenauto","S418PJ","SMART","FORTWO CABRIO ED","20171030","20230603","WIT","30321","cabriolet"
