"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5VHZ39","VOLKSWAGEN","CADDY 55 KW BESTEL","20100705","20100705","N.v.t.","20649","gesloten opbouw"
"Bedrijfsauto","5VJB59","VOLKSWAGEN","CADDY 55 KW BESTEL","20100701","20100701","N.v.t.","22169","gesloten opbouw"
"Bedrijfsauto","5VJG37","VOLKSWAGEN","CADDY 55 KW BESTEL","20100716","20100716","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","5VJN85","VOLKSWAGEN","CADDY 55 KW BESTEL","20100818","20100818","N.v.t.","21401","gesloten opbouw"
"Bedrijfsauto","5VJP08","VOLKSWAGEN","CADDY 55 KW BESTEL","20100824","20100824","N.v.t.","21761","gesloten opbouw"
"Bedrijfsauto","5VKK85","VOLKSWAGEN","CADDY 55 KW BESTEL","20101110","20101110","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","62VXP4","VOLKSWAGEN","CADDY 55 KW BESTEL","20081119","20081119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VXZ4","VOLKSWAGEN","CADDY 55 KW BESTEL","20090113","20090113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VXV1","VOLKSWAGEN","CADDY 55 KW BESTEL","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VXV4","VOLKSWAGEN","CADDY 55 KW BESTEL","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBR02","VOLKSWAGEN","CADDY 55 KW BESTEL","20090424","20090424","N.v.t.","23143","gesloten opbouw"
"Bedrijfsauto","6VBR23","VOLKSWAGEN","CADDY 55 KW BESTEL","20090505","20090505","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","6VDK48","VOLKSWAGEN","CADDY 55 KW BESTEL","20090706","20090706","N.v.t.","22944","gesloten opbouw"
"Bedrijfsauto","6VDN25","VOLKSWAGEN","CADDY 55 KW BESTEL","20090717","20090717","N.v.t.","22117","gesloten opbouw"
"Bedrijfsauto","6VDR27","VOLKSWAGEN","CADDY 55 KW BESTEL","20090811","20090811","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","6VDT92","VOLKSWAGEN","CADDY 55 KW BESTEL","20090825","20090825","N.v.t.","24685","gesloten opbouw"
"Bedrijfsauto","6VDZ31","VOLKSWAGEN","CADDY 55 KW BESTEL","20090911","20090911","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","6VDZ62","VOLKSWAGEN","CADDY 55 KW BESTEL","20090910","20090910","N.v.t.","22459","gesloten opbouw"
"Bedrijfsauto","6VFB60","VOLKSWAGEN","CADDY 55 KW BESTEL","20091008","20091008","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","6VFB81","VOLKSWAGEN","CADDY 55 KW BESTEL","20090917","20090917","N.v.t.","21259","gesloten opbouw"
"Bedrijfsauto","6VFG05","VOLKSWAGEN","CADDY 55 KW BESTEL","20091002","20091002","N.v.t.","21526","gesloten opbouw"
"Bedrijfsauto","6VFH60","VOLKSWAGEN","CADDY 55 KW BESTEL","20091008","20091008","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFL02","VOLKSWAGEN","CADDY 55 KW BESTEL","20091030","20091030","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","6VFT65","VOLKSWAGEN","CADDY 55 KW BESTEL","20100129","20100129","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFV27","VOLKSWAGEN","CADDY 55 KW BESTEL","20100115","20100115","N.v.t.","20727","gesloten opbouw"
"Bedrijfsauto","6VFV47","VOLKSWAGEN","CADDY 55 KW BESTEL","20100115","20100115","N.v.t.","19773","gesloten opbouw"
"Bedrijfsauto","6VGB26","VOLKSWAGEN","CADDY 55 KW BESTEL","20100106","20100106","N.v.t.","21891","gesloten opbouw"
"Bedrijfsauto","6VGF59","VOLKSWAGEN","CADDY 55 KW BESTEL","20100113","20100113","N.v.t.","21871","gesloten opbouw"
"Bedrijfsauto","6VGF69","VOLKSWAGEN","CADDY 55 KW BESTEL","20100113","20100113","N.v.t.","21852","gesloten opbouw"
"Bedrijfsauto","6VGN82","VOLKSWAGEN","CADDY 55 KW BESTEL","20100212","20100212","N.v.t.","21017","gesloten opbouw"
"Bedrijfsauto","6VGV50","VOLKSWAGEN","CADDY 55 KW BESTEL","20100312","20100312","N.v.t.","22169","gesloten opbouw"
"Bedrijfsauto","6VGV84","VOLKSWAGEN","CADDY 55 KW BESTEL","20100409","20100409","N.v.t.","21088","gesloten opbouw"
