"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11BSXJ","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20210206","20200609",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1420","1920","1520","600",,"20050426","20050426","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1920",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2970",,,"2020","Niet geregistreerd","NG","Nee","2021-02-06T00:00:00.000","2020-06-09T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BTTJ","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20240630","20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-04-30T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BPHG","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Z2.2SE AC","20241128","20161110",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2198","1360","1860","1460","600","1400","20040708","20040708","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1860",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3260",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2016-11-10T00:00:00.000","2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJKH","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Z2.2SE","20241207","20030626",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2198","1340","1840","1440","600","1400","20030626","20030626","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3240",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BHHD","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH","20220715","20211026",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1380","1880","1480","600","1100","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2980",,,"2021","Logisch","00","Ja","2022-07-15T00:00:00.000","2021-10-26T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BNVZ","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20230715","20230120",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1420","1920","1520","600",,"20040611","20040611","Geen verstrekking in Open Data",,"Ja",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1920",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2970",,,"2023","Logisch","00","Ja","2023-07-15T00:00:00.000","2023-01-20T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BPBV","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH/63KW","20240707","20171017",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1380","1880","1480","600",,"20040628","20040628","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2980",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2017-10-17T00:00:00.000","2004-06-28T00:00:00.000","2004-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BKLT","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20250119","20180924",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20031023","20031023","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2024","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2018-09-24T00:00:00.000","2003-10-23T00:00:00.000","2003-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BNVZ","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20240613","20230614",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1400","1900","1500","600",,"20040611","20040611","Geen verstrekking in Open Data",,"Ja",,"500",,"1050","1050",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2023-06-14T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BPJB","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20221130","20220507",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20040713","20040713","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2022","Logisch","00","Ja","2022-11-30T00:00:00.000","2022-05-07T00:00:00.000","2004-07-13T00:00:00.000","2004-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BKFP","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH","20181101","20181030",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1380","1880","1480","600",,"20030918","20030918","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2980",,,"2018","Logisch","00","Ja","2018-11-01T00:00:00.000","2018-10-30T00:00:00.000","2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BHKH","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.0DTH","20240411","20240411",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1380","1880","1480","600","1100","20030312","20030312","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2980",,,"2024","Logisch","00","Ja","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2003-03-12T00:00:00.000","2003-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BKLP","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20240711","20100603",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20031020","20031020","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2010-06-03T00:00:00.000","2003-10-20T00:00:00.000","2003-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BHKL","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Z2.0LET/147KW OPC","20250320","20191119",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1435","1935","1535","600","1500","20030314","20030314","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1935",,,,,,"0","0.10","269","Nee","Nee",,"Nee","3435",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2019-11-19T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BHNF","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20250406","20210324",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20030405","20030405","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2021-03-24T00:00:00.000","2003-04-05T00:00:00.000","2003-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
