"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VVNK","FIAT","DUCATO 14 2.8 JTD","20010426","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VVXP","FIAT","DUCATO MAXI","20010517","20010517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01VZBG","FIAT","DUCATO 14","20010927","20010927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BDZN","FIAT","DUCATO 11 KH 2.3 JTD","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BGXZ","FIAT","DUCATO 14 AL-KO","19970911","20030131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BHFV","FIAT","DUCATO 15 LH 2.8 JTD","20030214","20030214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BHSJ","FIAT","DUCATO MAXI","20010404","20030407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BJH3","FIAT","DUCATO","19990304","20170522","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","02BJNT","FIAT","DUCATO 18","20030715","20030715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BKKZ","FIAT","DUCATO 11 MH 2.3 JTD","20031016","20031016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BNGT","FIAT","DUCATO 15","20040507","20040507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BPPK","FIAT","DUCATO 18 LH 2.8 JTD","20040812","20040812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BXRX","FIAT","DUCATO 15 MH 2.3 JTD","20060420","20060420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BZRR","FIAT","DUCATO 35 2.3 JTD L H3","20060829","20060829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VBGT","FIAT","DUCATO 10","19980721","19980721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VDN8","FIAT","DUCATO 33 2.3 JTD M H2","20070126","20070126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VFS2","FIAT","DUCATO 15 2.8 JTD","20031007","20070327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VFX5","FIAT","DUCATO 30 2.2 JTD K H1","20070405","20070405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VGN1","FIAT","DUCATO 18","20030623","20070503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VGR8","FIAT","DUCATO 30 2.3 JTD K H1","20070605","20070605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VHBJ","FIAT","DUCATO 14","20000428","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VHS4","FIAT","DUCATO 30 2.2 JTD K H1 DC","20070831","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VLR5","FIAT","DUCATO 30 2.2 JTD K H1","20080111","20080111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VLV4","FIAT","DUCATO 35 2.3 JTD PU DC L","20080115","20080115","N.v.t.",,"open wagen"
"Bedrijfsauto","02VNG3","FIAT","DUCATO","20070510","20080125","N.v.t.",,"veewagen"
"Bedrijfsauto","02VNXV","FIAT","DUCATO 14","20000301","20000301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VPDZ","FIAT","DUCATO MAXI","20000322","20000322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VTDK","FIAT","DUCATO 14","20001207","20001207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VTGN","FIAT","DUCATO 14","20001219","20001219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VTL1","FIAT","DUCATO 33","20080704","20080704","N.v.t.",,"open wagen"
"Bedrijfsauto","02VVDG","FIAT","DUCATO MAXI","20010302","20010302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VVJJ","FIAT","DUCATO MONCAYO PULSAR","20010326","20010326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VVT8","FIAT","DUCATO 14","19990315","20081004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VVTT","FIAT","DUCATO 14","20010508","20010508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VVVD","FIAT","DUCATO 14 2.8 JTD","20010511","20010511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VVVH","FIAT","DUCATO MAXI","20010501","20010501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VXF4","FIAT","DUCATO 30 2.3 MJ DPF M H2","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VXS4","FIAT","DUCATO MAXI","20020405","20081203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VZB1","FIAT","DUCATO MAXI 35 3.0 JTD L H2","20081230","20081230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BDLX","FIAT","DUCATO 14","20020514","20020514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BDXZ","FIAT","DUCATO 11 K 2.3 JTD","20020809","20020809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BDZN","FIAT","DUCATO 11 MH 2.8 JTD","20020723","20020723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BFXF","FIAT","DUCATO 18","20021011","20021011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BHKG","FIAT","DUCATO","20020719","20030307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BHPS","FIAT","DUCATO 18","20030407","20030407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BJDN","FIAT","DUCATO 15 K 2.8 JTD","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BJJZ","FIAT","DUCATO 11 M 2.3 JTD","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BJKX","FIAT","DUCATO 15 MH 2.8 JTD AUTOMAAT","20030709","20030709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BLG2","FIAT","DUCATO 6X2","20190614","20190614","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","03BRBJ","FIAT","DUCATO 11 K 2.0 JTD","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BSBV","FIAT","DUCATO 11 KH 2.0 JTD","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BSZV","FIAT","DUCATO 11 M 2.3 JTD","20050427","20050427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VBD4","FIAT","FIAT DUCATO 2.5 TDI","19960426","20061013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VGN1","FIAT","DUCATO MAXI","20010329","20070510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VJDR","FIAT","DUCATO 10 1.9 D","19990719","19990719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VJL5","FIAT","DUCATO 30 2.2 MJ K H1 DC4","20070824","20070824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VJV4","FIAT","DUCATO 33 2.3 JTD L H2","20080818","20080818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VLGN","FIAT","DUCATO 14 2.8 D","19991118","19991118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VLLN","FIAT","DUCATO 14","19991108","19991108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VNJG","FIAT","DUCATO MAXI","20030404","20030404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VPD4","FIAT","DUCATO","20040408","20080507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VPG7","FIAT","DUCATO 35 2.3 JTD L H2","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VPR1","FIAT","DUCATO","20031013","20080403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VRZ5","FIAT","DUCATO 35 2.3 JTD XL H3","20080708","20080708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTBN","FIAT","DUCATO 14","20010315","20010315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VTFB","FIAT","DUCATO 14 2.8 JTD","20010102","20010102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VTZJ","FIAT","DUCATO MAXI","20010220","20010220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VVB5","FIAT","DUCATO 30 2.3 JTD K H1 DC","20080818","20080818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VVJ8","FIAT","DUCATO 30 2.3 JTD K H1","20080910","20080910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VXFD","FIAT","DUCATO MAXI","20010530","20010530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BBNN","FIAT","DUCATO MAXI","20020211","20020211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BDHX","FIAT","DUCATO 18","20020424","20020424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BHPS","FIAT","DUCATO 15 CAMPING CAR","20030513","20030513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BJJS","FIAT","DUCATO 18 L PU 2.8 JTD","20030911","20030911","N.v.t.",,"open wagen"
"Bedrijfsauto","04BKXV","FIAT","DUCATO MAXI","19990916","20031215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BLZS","FIAT","DUCATO 15 CAMPING CAR","20040424","20040424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VBSG","FIAT","DUCATO 14","19980813","19980813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VDBR","FIAT","DUCATO 14","19981016","19981016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VDT2","FIAT","DUCATO 35 2.3 JTD XL H2","20070201","20070201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VFLB","FIAT","DUCATO 14 2.8 TD","19990702","19990702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VFP7","FIAT","DUCATO 30 2.2 JTD M H1","20070321","20070321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VFX5","FIAT","DUCATO MAXI 35 3.0 JTD XL H2","20070403","20070403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VGFZ","FIAT","DUCATO 14 2.8 TD","19990310","19990310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VGJZ","FIAT","DUCATO 14 2.8 D","19990322","19990322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VHD1","FIAT","DUCATO","20020801","20070604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VHNR","FIAT","DUCATO 14 2.8 TD","19990617","19990617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VKN6","FIAT","DUCATO 35 2.3 JTD PU ML","20071027","20071027","N.v.t.",,"open wagen"
"Bedrijfsauto","04VNFN","FIAT","DUCATO 14 2.8 D","20000114","20000114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VPFT","FIAT","DUCATO 10","20000327","20000327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VPG7","FIAT","DUCATO 35 3.0 JTD L H2","20080321","20080321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VPNL","FIAT","DUCATO MAXI","20000609","20000609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VRN6","FIAT","DUCATO 30 2.3 JTD K H1","20080528","20080528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VTLP","FIAT","DUCATO MAXI","20010126","20010126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VTSJ","FIAT","DUCATO MAXI","20010129","20010129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VVB5","FIAT","DUCATO 30 2.3 JTD M H2","20080904","20080904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VVFP","FIAT","DUCATO 14","19980311","20010306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VVNV","FIAT","DUCATO MAXI 2.8 JTD","20010419","20010419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VVVH","FIAT","DUCATO MAXI","20010510","20010510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VXJK","FIAT","DUCATO 14 2.8 JTD","20010920","20010920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VZN2","FIAT","DUCATO 35 2.3 JTD L H2","20090128","20090128","N.v.t.","44531","gesloten opbouw"
"Bedrijfsauto","05BDBS","FIAT","DUCATO 15 CAMPING CAR","20020402","20020402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BDL2","FIAT","FIAT DUCATO","20131219","20131219","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","05BFSN","FIAT","DUCATO 15 LH 2.8 JTD AUTOMAAT","20020923","20020923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BGG3","FIAT","FIAT DUCATO","20150723","20150723","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BJNV","FIAT","DUCATO 11 K 2.3 JTD","20030711","20030711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BSFX","FIAT","DUCATO 11 K 2.3 JTD","20050125","20050125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BVGG","FIAT","DUCATO MAXI","20010501","20070602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BXGN","FIAT","DUCATO 18 LH 2.8 JTD POWER","20060221","20060221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VFL9","FIAT","DUCATO 30 2.2 JTD M H2","20070320","20070320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VFLB","FIAT","DUCATO 14 2.8 TD","19990202","19990202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VGFZ","FIAT","DUCATO 14 2.8 TD","19990316","19990316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VHP2","FIAT","DUCATO 14 AL-KO T","19980701","20070629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VJHK","FIAT","DUCATO 14","19990731","19990731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VJK3","FIAT","DUCATO 30 2.3 JTD M H2","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VJTL","FIAT","FIAT DUCATO","19991005","19991005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VND9","FIAT","DUCATO 30 2.2 JTD M H1","20080129","20080129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VNSZ","FIAT","DUCATO MAXI","20000222","20000222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VPJ2","FIAT","DUCATO","20000406","20080319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VRN6","FIAT","DUCATO 30 2.3 JTD K H1","20080528","20080528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VRSB","FIAT","DUCATO MAXI","20000726","20000726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VRTX","FIAT","DUCATO 14","20000807","20000807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VTJ5","FIAT","DUCATO","20080630","20080630","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","05VTSJ","FIAT","DUCATO 14","20010129","20010129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VVND","FIAT","DUCATO 14","20010411","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VXF4","FIAT","DUCATO 30 3.0 MJ DPF M H1","20081023","20081023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXGF","FIAT","DUCATO MAXI","20010530","20010530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VXL4","FIAT","DUCATO","19990326","20081107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VXNG","FIAT","DUCATO MAXI","20010426","20010713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VXT2","FIAT","DUCATO 30 2.2 JTD M H2","20081212","20081212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VZBB","FIAT","DUCATO MAXI","20010907","20010907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BDDS","FIAT","DUCATO","20020408","20020408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BGXG","FIAT","DUCATO 10","20000414","20030120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BHZJ","FIAT","DUCATO 14","19990512","20030517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BNBF","FIAT","DUCATO 18","20040414","20040414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BSFX","FIAT","DUCATO 15 LH 2.8 JTD POWER","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VGV9","FIAT","DUCATO 14","19990325","20070914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VHX5","FIAT","DUCATO 30 2.2 JTD K H1","20070720","20070720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VJSH","FIAT","DUCATO 14","20000226","20000226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VJV4","FIAT","DUCATO 35 2.3 JTD L H2","20080229","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VKX6","FIAT","DUCATO 30 2.2 JTD M H1","20071116","20071116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VLHT","FIAT","DUCATO 230 BLMAB","20000303","20000303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VPB4","FIAT","DUCATO 35 2.3 JTD M H2","20080310","20080310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VPG3","FIAT","DUCATO","20080313","20080313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VPJ6","FIAT","DUCATO 35 2.3 JTD M H2","20080417","20080417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VPV8","FIAT","DUCATO","19930428","20080415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VRJ6","FIAT","DUCATO 15 2.8 JTD","20060529","20080513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VRX6","FIAT","DUCATO 30 2.3 JTD K H1","20080617","20080617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VTSZ","FIAT","DUCATO 14","20010315","20010315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VZKJ","FIAT","DUCATO 14","20011027","20011027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VZVX","FIAT","DUCATO 14","20010402","20011212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BHBT","FIAT","DUCATO 18","20030208","20030208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BJLR","FIAT","DUCATO 15 CAMPING CAR","20030702","20030702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BNG6","FIAT","DUCATO 6X2","20190604","20190604","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","07BNXF","FIAT","DUCATO 15","20040608","20040608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BPP5","FIAT","FIAT DUCATO","20200625","20200625","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","07BRGZ","FIAT","DUCATO 18 LH 2.3 JTD","20041026","20041026","N.v.t.",,"veewagen"
"Bedrijfsauto","07BTRN","FIAT","DUCATO 11 K 2.3 JTD","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BXDT","FIAT","DUCATO 15 M 2.3 JTD","20060302","20060302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BZXL","FIAT","DUCATO 33 2.3 JTD M H2","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VBST","FIAT","290 L/DUCATO HYMER","19901109","19980824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VFD9","FIAT","DUCATO","20050114","20070214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VGJ8","FIAT","DUCATO 35 2.3 JTD L H2","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VGT5","FIAT","DUCATO","20070521","20070521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VHD2","FIAT","DUCATO MAXI","20000809","20070607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VHX5","FIAT","DUCATO 33 2.3 JTD K H1","20070724","20070724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VJFN","FIAT","DUCATO 14","19990715","19990715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VJK3","FIAT","DUCATO 35 2.3 JTD L H2","20070823","20070823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VKG5","FIAT","DUCATO 35 2.3 JTD L H2","20071009","20071009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VPB4","FIAT","DUCATO 35 2.3 JTD XL H2","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VPF3","FIAT","DUCATO 30 2.3 JTD K H1","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VPNG","FIAT","DUCATO 14 KAMPEERAUTO","20000602","20000602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VRX6","FIAT","DUCATO 30 2.3 JTD K H1","20080617","20080617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VTN3","FIAT","DUCATO 30 2.3 JTD K H1 DC","20080806","20080806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VVSV","FIAT","DUCATO MAXI","20010509","20010509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VXLN","FIAT","DUCATO 14","20010718","20010718","N.v.t.",,"kampeerwagen"
