"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07JLB1","AUDI","AUDI TT","20090624","20090624","GRIJS","34772","cabriolet"
"Personenauto","07JNN9","AUDI","AUDI TT","20010423","20090706","ZWART",,"cabriolet"
"Personenauto","07JPF5","AUDI","AUDI TT","20000801","20090717","GRIJS",,"cabriolet"
"Personenauto","07JSH1","AUDI","AUDI TT","20001019","20090904","ZWART",,"cabriolet"
"Personenauto","07JXB8","AUDI","TT","20000510","20090917","ZWART",,"cabriolet"
"Personenauto","07LNXN","AUDI","AUDI TT","19991111","20030317","GRIJS",,"cabriolet"
"Personenauto","07LTVG","AUDI","AUDI TT","20010713","20031023","ZWART",,"cabriolet"
"Personenauto","07RGP5","AUDI","AUDI TT","20001206","20110709","ZWART",,"cabriolet"
"Personenauto","07ZDSK","AUDI","AUDI TT","20080115","20080115","ZWART","71071","cabriolet"
"Personenauto","07ZNBK","AUDI","AUDI TT","20020301","20080326","GRIJS",,"cabriolet"
"Personenauto","07ZXG5","AUDI","AUDI TT","20090514","20130704","ZWART",,"cabriolet"
"Personenauto","08DSBH","AUDI","AUDI TT","19991120","19991120","GRIJS",,"cabriolet"
"Personenauto","08DSHK","AUDI","AUDI TT","20000103","20000103","GRIJS",,"cabriolet"
"Personenauto","08DSJT","AUDI","AUDI TT","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","08DXDR","AUDI","AUDI TT","20000117","20000117","GRIJS",,"cabriolet"
"Personenauto","08FGNP","AUDI","AUDI TT","20000314","20000314","GRIJS",,"cabriolet"
"Personenauto","08GLR8","AUDI","TT","20020708","20080725","ZWART",,"cabriolet"
"Personenauto","08JDT7","AUDI","AUDI TT","20080526","20090424","GRIJS",,"cabriolet"
"Personenauto","08JGBD","AUDI","AUDI TT","20020314","20020314","GRIJS",,"cabriolet"
"Personenauto","08JGR5","AUDI","AUDI TT","20080414","20090526","GRIJS",,"cabriolet"
"Personenauto","08JLG9","AUDI","AUDI TT","20080423","20100308","ZWART",,"cabriolet"
"Personenauto","08JXFZ","AUDI","AUDI TT","20020920","20020920","BLAUW",,"cabriolet"
"Personenauto","08LGVR","AUDI","AUDI TT","20030113","20030113","GRIJS",,"cabriolet"
"Personenauto","08LPB1","AUDI","AUDI TT","20021108","20100604","ZWART",,"cabriolet"
"Personenauto","08LRV8","AUDI","AUDI TT","20000316","20100614","ZWART",,"cabriolet"
"Personenauto","08LXJT","AUDI","AUDI TT","20000615","20040819","GRIJS",,"cabriolet"
"Personenauto","08LZHB","AUDI","AUDI TT","20030627","20030627","GRIJS",,"cabriolet"
"Personenauto","08NDT2","AUDI","AUDI TT","20000510","20100821","GRIJS",,"cabriolet"
"Personenauto","08NLP4","AUDI","AUDI TT","20101015","20101015","ZWART","45077","cabriolet"
"Personenauto","08PDVK","AUDI","AUDI TT","20020315","20040511","ZWART",,"cabriolet"
"Personenauto","08RBLN","AUDI","AUDI TT","20000522","20050121","GRIJS",,"cabriolet"
"Personenauto","08RFZ8","AUDI","AUDI TT","20010525","20110610","ZWART",,"cabriolet"
"Personenauto","08XNRV","AUDI","AUDI TT","20070730","20070730","BLAUW",,"cabriolet"
"Personenauto","08XNTG","AUDI","AUDI TT","20070727","20070727","GRIJS",,"cabriolet"
"Personenauto","08ZDFH","AUDI","AUDI TT","20080103","20080103","ZWART","58813","cabriolet"
"Personenauto","08ZKSX","AUDI","AUDI TT","20000208","20080407","GRIJS",,"cabriolet"
"Personenauto","09DRST","AUDI","AUDI TT","20000105","20000105","GRIJS",,"cabriolet"
"Personenauto","09DRVB","AUDI","AUDI TT","20000209","20000209","GRIJS",,"cabriolet"
"Personenauto","09DSKV","AUDI","AUDI TT","20000121","20000121","GRIJS",,"cabriolet"
"Personenauto","09FRHG","AUDI","AUDI TT","20000531","20000531","ZWART",,"cabriolet"
"Personenauto","09FTZX","AUDI","AUDI TT","20000707","20000707","GROEN",,"cabriolet"
"Personenauto","09GRKS","AUDI","AUDI TT","20010223","20010223","ZWART",,"cabriolet"
"Personenauto","09GRS2","AUDI","AUDI TT","20080821","20080821","ROOD","48944","cabriolet"
"Personenauto","09GRXG","AUDI","AUDI TT","20010308","20010308","GRIJS",,"cabriolet"
"Personenauto","09HFJH","AUDI","AUDI TT","20010609","20010609","GRIJS",,"cabriolet"
"Personenauto","09HXVL","AUDI","AUDI TT","20000817","20020204","GRIJS",,"cabriolet"
"Personenauto","09JGB4","AUDI","AUDI TT","20020206","20090511","ZWART",,"cabriolet"
"Personenauto","09JPXG","AUDI","AUDI TT","20020701","20020701","ZWART",,"cabriolet"
"Personenauto","09JSDS","AUDI","AUDI TT","20010214","20020719","ZWART",,"cabriolet"
"Personenauto","09KKR9","AUDI","TT","20020709","20091229","GRIJS",,"cabriolet"
"Personenauto","09LBR7","AUDI","TT","20030225","20100317","GRIJS",,"cabriolet"
"Personenauto","09LGV1","AUDI","AUDI TT","20000224","20100416","GRIJS",,"cabriolet"
"Personenauto","09NDG5","AUDI","AUDI TTS","20100811","20100811","WIT","76674","cabriolet"
"Personenauto","09PGDG","AUDI","AUDI TT","20040603","20040603","ZWART",,"cabriolet"
"Personenauto","09PGKL","AUDI","AUDI TT","20040610","20040610","GRIJS",,"cabriolet"
"Personenauto","09PKVS","AUDI","AUDI TT","20040806","20040806","BLAUW",,"cabriolet"
"Personenauto","09PLDN","AUDI","AUDI TT","20000511","20040826","ZWART",,"cabriolet"
"Personenauto","09RNP1","AUDI","AUDI TT","20030417","20110622","ORANJE",,"cabriolet"
"Personenauto","09RRN4","AUDI","AUDI TT","20020620","20110707","BLAUW",,"cabriolet"
"Personenauto","09SXG3","AUDI","AUDI TT","20110112","20111222","ZWART","55919","cabriolet"
"Personenauto","09TGRL","AUDI","A4 QUATTRO","20040924","20060825","GRIJS",,"cabriolet"
"Personenauto","09XBNH","AUDI","AUDI TT","20070328","20070328","GRIJS",,"cabriolet"
"Personenauto","09XGT3","AUDI","AUDI TT","20130613","20130613","ZWART","48788","cabriolet"
"Personenauto","09XJLB","AUDI","AUDI TT","20070608","20070608","ZWART",,"cabriolet"
"Personenauto","09XLFR","AUDI","AUDI TT","20070706","20070706","BLAUW",,"cabriolet"
"Personenauto","09ZDFH","AUDI","AUDI TT","20080102","20080102","GRIJS","60355","cabriolet"
"Personenauto","09ZHPR","AUDI","AUDI TT","20080208","20080208","ZWART","81842","cabriolet"
"Personenauto","09ZTG7","AUDI","AUDI TT","20070810","20140503","ZWART","59395","cabriolet"
"Personenauto","10DSVL","AUDI","AUDI TT","19991124","19991124","GRIJS",,"cabriolet"
"Personenauto","10FNLG","AUDI","AUDI TT","20000503","20000503","GRIJS",,"cabriolet"
"Personenauto","10GKZV","AUDI","AUDI TT","20010131","20010131","GRIJS",,"cabriolet"
"Personenauto","10HBJF","AUDI","AUDI TT","20010511","20010511","ZWART",,"cabriolet"
"Personenauto","10HSF6","AUDI","AUDI TT","20000322","20090206","GRIJS",,"cabriolet"
"Personenauto","10JHB6","AUDI","AUDI TT","20090526","20090526","GRIJS","45572","cabriolet"
"Personenauto","10JJFB","AUDI","AUDI TT","20020419","20020419","BLAUW",,"cabriolet"
"Personenauto","10JLP8","AUDI","TT","20000726","20090625","ZWART",,"cabriolet"
"Personenauto","10KFB7","AUDI","AUDI TT","20080408","20091021","ROOD",,"cabriolet"
"Personenauto","10KHB8","AUDI","AUDI TT","20000505","20100324","GROEN",,"cabriolet"
"Personenauto","10LBG1","AUDI","AUDI TT","20070514","20100319","GRIJS",,"cabriolet"
"Personenauto","10LFBN","AUDI","AUDI TT","20000717","20030110","GRIJS",,"cabriolet"
"Personenauto","10LGT9","AUDI","AUDI TT","20070614","20100412","ZWART",,"cabriolet"
"Personenauto","10LGVR","AUDI","AUDI TT","20030130","20030130","BLAUW",,"cabriolet"
"Personenauto","10LTVG","AUDI","AUDI TT","20020313","20030523","BLAUW",,"cabriolet"
"Personenauto","10LZBV","AUDI","AUDI TT","20020603","20030620","BLAUW",,"cabriolet"
"Personenauto","10PLS2","AUDI","AUDI TTS","20080724","20110215","WIT",,"cabriolet"
"Personenauto","10PTZJ","AUDI","AUDI TT","20010403","20041201","ZWART",,"cabriolet"
"Personenauto","10RBLN","AUDI","AUDI TT","20010510","20050210","ZWART",,"cabriolet"
"Personenauto","10RHVG","AUDI","AUDI TT","20050408","20050408","GRIJS",,"cabriolet"
"Personenauto","10SLB2","AUDI","AUDI TT","20040401","20111019","ZWART",,"cabriolet"
"Personenauto","10SNXF","AUDI","AUDI TT","20000515","20060318","GRIJS",,"cabriolet"
"Personenauto","10XBDB","AUDI","AUDI TT ROADSTER","20000615","20070319","GROEN",,"cabriolet"
"Personenauto","10XSKV","AUDI","AUDI TT","20070914","20070914","BLAUW",,"cabriolet"
"Personenauto","10ZLPK","AUDI","TT","20000726","20080326","GRIJS",,"cabriolet"
"Personenauto","10ZNRL","AUDI","AUDI TT","20001019","20080401","GRIJS",,"cabriolet"
"Personenauto","11DSSH","AUDI","AUDI TT","20000324","20000324","GRIJS",,"cabriolet"
"Personenauto","11FHGK","AUDI","AUDI TT","20000317","20000317","ZWART",,"cabriolet"
"Personenauto","11FHRR","AUDI","AUDI TT","20000328","20000328","ZWART",,"cabriolet"
"Personenauto","11FSZR","AUDI","AUDI TT","20000627","20000627","GROEN",,"cabriolet"
"Personenauto","11GSXS","AUDI","AUDI TT","20010309","20010309","GRIJS",,"cabriolet"
"Personenauto","11HDKV","AUDI","AUDI TT","20010601","20010601","ZWART",,"cabriolet"
"Personenauto","11HXL5","AUDI","TT","20010517","20090321","ZWART",,"cabriolet"
"Personenauto","11JGFR","AUDI","AUDI TT","20020321","20020321","BLAUW",,"cabriolet"
"Personenauto","11JRS8","AUDI","AUDI TT","20070709","20090806","ZWART",,"cabriolet"
"Personenauto","11JXGK","AUDI","AUDI TT","20020318","20030318","GRIJS",,"cabriolet"
"Personenauto","11LBR7","AUDI","AUDI TT","20090506","20100417","ZWART",,"cabriolet"
"Personenauto","11LLR7","AUDI","AUDI TT","20080602","20100525","ZWART",,"cabriolet"
"Personenauto","11LZRS","AUDI","AUDI TT","20030630","20030630","ZWART",,"cabriolet"
"Personenauto","11NLNH","AUDI","AUDI TT","20020627","20031119","ZWART",,"cabriolet"
"Personenauto","11PKL5","AUDI","AUDI TT","20090701","20110314","ZWART",,"cabriolet"
"Personenauto","11RDFD","AUDI","AUDI TT","20000724","20050201","GRIJS",,"cabriolet"
"Personenauto","11RLKH","AUDI","AUDI TT","20010102","20050527","ZWART",,"cabriolet"
"Personenauto","11RNS3","AUDI","AUDI TT","20110705","20110705","GEEL","63494","cabriolet"
"Personenauto","11RPT2","AUDI","AUDI TT","20000306","20110825","ZWART",,"cabriolet"
"Personenauto","11RXBP","AUDI","AUDI TT","20040129","20050923","GRIJS",,"cabriolet"
"Personenauto","11SLN2","AUDI","TT","20010228","20111019","GRIJS",,"cabriolet"
"Personenauto","11TGBT","AUDI","AUDI TT","20001121","20061018","ZWART",,"cabriolet"
"Personenauto","11THSH","AUDI","S4 CABRIOLET 4.2 QUATTRO","20050228","20060914","BLAUW",,"cabriolet"
"Personenauto","11XLDS","AUDI","TT","20000315","20070628","GRIJS",,"cabriolet"
"Personenauto","11XLZL","AUDI","AUDI TT","20070405","20070712","ZWART",,"cabriolet"
"Personenauto","11ZSDK","AUDI","AUDI TT","20080517","20080517","ZWART","62424","cabriolet"
"Personenauto","12FLJB","AUDI","AUDI TT","20000502","20000502","GRIJS",,"cabriolet"
"Personenauto","12FLLP","AUDI","AUDI TT","20000427","20000427","ZWART",,"cabriolet"
"Personenauto","12FPFS","AUDI","AUDI TT","20000512","20000512","GROEN",,"cabriolet"
"Personenauto","12GDR1","AUDI","AUDI TT","20010920","20080607","ZWART",,"cabriolet"
"Personenauto","12GGJ4","AUDI","TT","19991217","20080918","GRIJS",,"cabriolet"
