"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VSP92","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20120106","20120106","N.v.t.","58725","gesloten opbouw"
"Bedrijfsauto","4VDH31","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090714","20090714","N.v.t.","50630","gesloten opbouw"
"Bedrijfsauto","4VDV07","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090828","20090828","N.v.t.","58085","gesloten opbouw"
"Bedrijfsauto","4VFX39","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20091221","20091221","N.v.t.","55615","gesloten opbouw"
"Bedrijfsauto","4VGZ01","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100326","20100326","N.v.t.","55859","gesloten opbouw"
"Bedrijfsauto","4VKJ30","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20101112","20101112","N.v.t.","52986","gesloten opbouw"
"Bedrijfsauto","4VLS07","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110219","20110219","N.v.t.","53201","gesloten opbouw"
"Bedrijfsauto","4VLS11","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110221","20110221","N.v.t.","57169","gesloten opbouw"
"Bedrijfsauto","4VPP45","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110718","20110718","N.v.t.","52342","gesloten opbouw"
"Bedrijfsauto","4VPS58","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110805","20110805","N.v.t.","53584","gesloten opbouw"
"Bedrijfsauto","4VRJ18","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20120619","20120619","N.v.t.","54927","gesloten opbouw"
"Bedrijfsauto","4VRN28","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20111017","20111017","N.v.t.","60908","gesloten opbouw"
"Personenauto","55KTZ2","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20091125","20091125","BLAUW",,"speciale groep"
"Bedrijfsauto","5VDF09","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090612","20090612","N.v.t.","56447","gesloten opbouw"
"Bedrijfsauto","5VDN93","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090804","20090804","N.v.t.","53043","gesloten opbouw"
"Bedrijfsauto","5VFR19","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20091116","20091116","N.v.t.","56784","gesloten opbouw"
"Bedrijfsauto","5VHD58","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100401","20100401","N.v.t.","51920","gesloten opbouw"
"Bedrijfsauto","5VLV88","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110321","20110321","N.v.t.","50979","gesloten opbouw"
"Bedrijfsauto","5VNJ26","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110405","20110405","N.v.t.","52849","gesloten opbouw"
"Bedrijfsauto","5VPF24","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110614","20110614","N.v.t.","56403","gesloten opbouw"
"Bedrijfsauto","5VRV99","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20111028","20111028","N.v.t.","54515","gesloten opbouw"
"Bedrijfsauto","5VSF40","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20111128","20111128","N.v.t.","56428","gesloten opbouw"
"Bedrijfsauto","6VDR09","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090806","20090806","N.v.t.","58085","gesloten opbouw"
"Bedrijfsauto","6VKF98","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20101020","20101020","N.v.t.","54405","gesloten opbouw"
"Bedrijfsauto","6VLR63","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110216","20110216","N.v.t.","54612","gesloten opbouw"
"Bedrijfsauto","6VLS66","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110222","20110222","N.v.t.","56117","gesloten opbouw"
"Bedrijfsauto","6VNP19","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110427","20110427","N.v.t.","52944","gesloten opbouw"
"Bedrijfsauto","6VNR12","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110525","20110525","N.v.t.","54368","gesloten opbouw"
"Personenauto","79KTZ3","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20091125","20091125","BLAUW",,"speciale groep"
"Bedrijfsauto","7VRK76","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110930","20110930","N.v.t.","54451","gesloten opbouw"
"Bedrijfsauto","8VHK46","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100831","20100831","N.v.t.","54404","gesloten opbouw"
"Bedrijfsauto","8VJZ86","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20101007","20101007","N.v.t.","54147","gesloten opbouw"
"Bedrijfsauto","8VKB29","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20101022","20101022","N.v.t.","44876","gesloten opbouw"
"Bedrijfsauto","8VLH61","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110119","20110119","N.v.t.","49772","gesloten opbouw"
"Bedrijfsauto","8VLN78","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110211","20110211","N.v.t.","54977","gesloten opbouw"
"Bedrijfsauto","8VNJ04","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110513","20110513","N.v.t.","53657","gesloten opbouw"
"Bedrijfsauto","8VNT71","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110510","20110510","N.v.t.","56951","gesloten opbouw"
"Bedrijfsauto","8VRG64","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110916","20110916","N.v.t.","55696","gesloten opbouw"
"Bedrijfsauto","8VRG72","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110916","20110916","N.v.t.","56914","gesloten opbouw"
"Bedrijfsauto","8VRX87","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20111111","20111111","N.v.t.","53009","gesloten opbouw"
"Bedrijfsauto","8VSN36","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20120416","20120416","N.v.t.","61393","gesloten opbouw"
"Bedrijfsauto","9VDP44","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090812","20090812","N.v.t.","53297","gesloten opbouw"
"Bedrijfsauto","9VDS66","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090820","20090820","N.v.t.","53668","gesloten opbouw"
"Bedrijfsauto","9VFG53","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20091013","20091013","N.v.t.","57397","gesloten opbouw"
"Bedrijfsauto","9VGH37","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100126","20100126","N.v.t.","53213","gesloten opbouw"
"Bedrijfsauto","9VGH42","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100121","20100121","N.v.t.","56274","gesloten opbouw"
"Bedrijfsauto","9VHF13","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100420","20100420","N.v.t.","51132","gesloten opbouw"
"Bedrijfsauto","9VJK04","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100806","20100806","N.v.t.","50714","gesloten opbouw"
"Bedrijfsauto","9VLS15","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110304","20110304","N.v.t.","71539","gesloten opbouw"
"Bedrijfsauto","9VRL38","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20111012","20111012","N.v.t.","53678","gesloten opbouw"
"Bedrijfsauto","9VRL39","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20111012","20111012","N.v.t.","53678","gesloten opbouw"
"Bedrijfsauto","9VSV90","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20120131","20120131","N.v.t.","60908","gesloten opbouw"
"Bedrijfsauto","VB898R","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20130218","20130218","N.v.t.","59648","gesloten opbouw"
