"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36BTF8","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA 3500","20240803","20220713",,"open laadvloer","5","N.v.t.","N.v.t.","8","6599","3398","5216","3498","750",,"20140212","20220713","Geen verstrekking in Open Data",,"Nee","89","1818","6984",,,,,"4",,"494",,"611","204","N2",,,,"5216","K30743",,,,,,"0.08","394","Nee","Ja",,"Nee","12200",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2022-07-13T00:00:00.000","2014-02-12T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YD21","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA CLASSIC 25","20241228","20201129",,"pick-up truck","3","N.v.t.","N.v.t.","8","7440","2300","2880","2400",,,"19750228","20170721","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2880",,,,,,,"0.07","336","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-28T00:00:00.000","2020-11-29T00:00:00.000","1975-02-28T00:00:00.000","2017-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD67","Bedrijfsauto","GENERAL MOTORS-GMC","2500 SIERRA",,"20180504",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2145","3405","2245",,,"19740228","20180219","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"206","N1",,,"r. balk v. vooras","3405",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-05-04T00:00:00.000","1974-02-28T00:00:00.000","2018-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD12","Bedrijfsauto","GENERAL MOTORS-GMC","C30 DUALLY","20250721","20210816",,"open laadvloer","6","N.v.t.","N.v.t.","8","7439","2760","3500","2860","750",,"19760630","20190606","Geen verstrekking in Open Data",,"Ja",,"740",,"2585","2585",,,"6",,"645",,"635","237","N2",,,"r. balk a. vooras","4536",,,,,,,"0.07","420","Nee","Nee",,"Nee","5445",,,"2023","Onlogisch","04","Ja","2025-07-21T00:00:00.000","2021-08-16T00:00:00.000","1976-06-30T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD73","Bedrijfsauto","GENERAL MOTORS-GMC","C25","20250622","20190627",,"open laadvloer","3","N.v.t.","N.v.t.","8","7439","2295","3500","2395","750",,"19770630","20190620","Geen verstrekking in Open Data",,"Ja",,"1205",,,,,,"4",,,,,"203","N1",,,,"3500",,,,,,,"0.08","334","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2019-06-27T00:00:00.000","1977-06-30T00:00:00.000","2019-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD62","Bedrijfsauto","GENERAL MOTORS-GMC","1500 CUSTOM",,"20210221",,"pick-up truck","3","N.v.t.","N.v.t.","8","6000","1790","2222","1890",,,"19730228","20190902","Geen verstrekking in Open Data",,"Ja",,"432",,,,,,"4",,,,,"200","N1",,,"r. tegen balk 100 cm a. vooras","2222",,,,,,,"0.12","298","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-21T00:00:00.000","1973-02-28T00:00:00.000","2019-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BRH4","Bedrijfsauto","GENERAL MOTORS-GMC","B SERIES","20250423","20210222",,"gesloten opbouw","9","N.v.t.","N.v.t.","8","6000","7303","11990","7403",,,"19970228","20210212","Geen verstrekking in Open Data",,"Ja","90","4687",,,,,,"4",,,,"1163","244","N3",,,"tegen r. balk 040 cm v. vooras","12247","SD",,,,,,"0.02","695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2021-02-22T00:00:00.000","1997-02-28T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BNJ5","Bedrijfsauto","GENERAL MOTORS-GMC","DUCKW",,"20190528",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","4200","6500","9080","6600",,,"19430630","20190521","Geen verstrekking in Open Data",,"Ja",,"2580",,,,,,"6",,,,"940","250","N2",,,"r. balk by hart asstel","9080",,,,,,,"0.01","472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-28T00:00:00.000","1943-06-30T00:00:00.000","2019-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD37","Bedrijfsauto","GENERAL MOTORS-GMC","SIERRA GRANDE","20240826","20220815",,"pick-up truck","3","N.v.t.","N.v.t.","8","6555","2463","3500","2563","750",,"19760228","20211224","Geen verstrekking in Open Data",,"Ja",,"1037",,"3067","3067",,,"4",,"546",,"547","200","N2",,,"r. balk v. vooras","3719","K20",,,,,,"0.05","335","Nee","Nee",,"Nee","6567",,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2022-08-15T00:00:00.000","1976-02-28T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD11","Bedrijfsauto","GENERAL MOTORS-GMC","VALUE VAN","20240823","20220824",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5735","2869","3500","2969",,,"19740630","20220824","Geen verstrekking in Open Data",,"Ja",,"631",,,,,"3","6",,,,"683","214","N2",,,"r. tegen balk 035 cm v. vooras","4540",,,,,,,"0.04","399","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2022-08-24T00:00:00.000","1974-06-30T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8852","Bedrijfsauto","GENERAL MOTORS-GMC","GMC",,"20170921",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","2162","3397","2262",,,"19720821","20170921","Geen verstrekking in Open Data",,"Ja",,"1235",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3397",,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-09-21T00:00:00.000","1972-08-21T00:00:00.000","2017-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8946","Bedrijfsauto","GENERAL MOTORS-GMC","100",,"20230825",,"pick-up truck","3","N.v.t.","N.v.t.","6","4097","1640","2800","1740",,,"19480228","20180503","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"188","N1",,,"r. balk v. vooras","2800",,,,,,,"0.07","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-25T00:00:00.000","1948-02-28T00:00:00.000","2018-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9033","Bedrijfsauto","GENERAL MOTORS-GMC","DUKW 353",,"20180601",,"niet nader aangeduid","3","N.v.t.","N.v.t.","6","4400","6495","9388","6595",,,"19440701","20180601","Geen verstrekking in Open Data",,"Ja",,"2893",,,,,,"6",,,,"940","248","N2",,,"r. balk a. voorzitting","9388",,,,,,,"0.01","470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-01T00:00:00.000","1944-07-01T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9092","Bedrijfsauto","GENERAL MOTORS-GMC","TRUCK",,"20180714",,"open laadvloer","3","N.v.t.","N.v.t.","6","3736","1830","2485","1930",,,"19480630","20180710","Geen verstrekking in Open Data",,"Ja",,"655",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 030 cm a. vooras","2485",,,,,,,"0.03","319","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-07-14T00:00:00.000","1948-06-30T00:00:00.000","2018-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9231","Bedrijfsauto","GENERAL MOTORS-GMC","GMC 100",,"20181217",,"pick-up truck","3","N.v.t.","N.v.t.","6","4425","1530","2169","1630",,,"19590228","20181217","Geen verstrekking in Open Data",,"Ja",,"639",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2169","GMC 100",,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-12-17T00:00:00.000","1959-02-28T00:00:00.000","2018-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9276","Bedrijfsauto","GENERAL MOTORS-GMC","CCKW",,"20190221",,"open laadvloer","3","N.v.t.","N.v.t.","6","4410","5800","7500","5900",,,"19450129","20190221","Geen verstrekking in Open Data",,"Ja",,"1700",,,,,,"10",,,,"640","222","N2",,,"r. balk by vooras","7500",,,,,,,"0.02","415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-21T00:00:00.000","1945-01-29T00:00:00.000","2019-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
