"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GZ001G","OPEL","CORSA-E","20150918","20150918","WIT","16194","MPV"
"Personenauto","GZ006V","OPEL","CORSA-E","20150926","20150926","GRIJS","20398","MPV"
"Personenauto","GZ636R","OPEL","CORSA-E","20150924","20150924","WIT","15919","MPV"
"Personenauto","GZ637R","OPEL","CORSA-E","20150924","20150924","GRIJS","18790","MPV"
"Personenauto","GZ647Z","OPEL","CORSA-E","20150930","20150930","BLAUW","16880","MPV"
"Personenauto","GZ648Z","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","GZ649Z","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","GZ650Z","OPEL","CORSA-E","20150930","20150930","ZWART","16880","MPV"
"Personenauto","GZ656R","OPEL","CORSA-E","20150922","20150922","GRIJS","16880","MPV"
"Personenauto","GZ657R","OPEL","CORSA-E","20150922","20150922","ZWART","16880","MPV"
"Personenauto","GZ666N","OPEL","CORSA-E","20150924","20150924","ZWART","16284","MPV"
"Personenauto","GZ666Z","OPEL","CORSA-E","20150928","20150928","GRIJS","19907","MPV"
"Personenauto","GZ711N","OPEL","CORSA-E","20151130","20151130","WIT","18219","MPV"
"Personenauto","GZ712N","OPEL","CORSA-E","20150923","20150923","ZWART","16880","MPV"
"Personenauto","GZ713N","OPEL","CORSA-E","20150926","20150926","GRIJS","16880","MPV"
"Personenauto","GZ725N","OPEL","CORSA-E","20150925","20150925","GRIJS","18309","MPV"
"Personenauto","GZ884K","OPEL","CORSA-E","20150919","20150919","WIT","19999","MPV"
"Personenauto","GZ926K","OPEL","CORSA-E","20150929","20150929","GRIJS","16880","MPV"
"Personenauto","GZ927K","OPEL","CORSA-E","20150928","20150928","ZWART","16880","MPV"
"Personenauto","GZ937T","OPEL","CORSA-E","20150924","20150924","GRIJS","20998","MPV"
"Personenauto","GZ938T","OPEL","CORSA-E","20150924","20150924","ROOD","17424","MPV"
"Personenauto","GZ939K","OPEL","CORSA-E","20150918","20150918","GRIJS","17929","MPV"
"Personenauto","GZ985T","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","GZ986T","OPEL","CORSA-E","20150930","20150930","BLAUW","16880","MPV"
"Personenauto","H065TF","OPEL","CORSA-E","20160229","20200611","ZWART","17983","MPV"
"Personenauto","H108JT","OPEL","CORSA-E","20160217","20200611","GRIJS","19816","MPV"
"Personenauto","H168HS","OPEL","CORSA-E","20151210","20200708","WIT","18414","MPV"
"Personenauto","H179TS","OPEL","CORSA-E","20180221","20200526","ROOD","18963","MPV"
"Personenauto","H265VT","OPEL","CORSA-E","20190424","20200727","GRIJS","20361","MPV"
"Personenauto","H281GT","OPEL","CORSA-E","20190520","20200128","GRIJS","19360","MPV"
"Personenauto","H335JR","OPEL","CORSA-E","20160401","20200219","GRIJS","15541","MPV"
"Personenauto","H339GX","OPEL","CORSA-E","20171020","20200515","WIT","16987","MPV"
"Personenauto","H391BN","OPEL","CORSA-E","20160311","20200525","WIT","17238","MPV"
"Personenauto","H401HZ","OPEL","CORSA-E","20160229","20200206","ROOD","17407","MPV"
"Personenauto","H411SF","OPEL","CORSA-E","20160527","20200529","WIT","17937","MPV"
"Personenauto","H412PN","OPEL","CORSA-E","20180215","20200328","GRIJS","17710","MPV"
"Personenauto","H469VV","OPEL","CORSA-E","20170123","20210407","WIT","38675","MPV"
"Personenauto","H667KX","OPEL","CORSA-E","20161222","20200309","ZWART","16768","MPV"
"Personenauto","H729SG","OPEL","CORSA-E","20161221","20200902","WIT","15232","MPV"
"Personenauto","H762VL","OPEL","CORSA-E","20170928","20200617","ZWART","19103","MPV"
"Personenauto","H826FL","OPEL","CORSA-E","20161101","20200110","GRIJS","17449","MPV"
"Personenauto","H857SK","OPEL","CORSA-E","20190328","20200506","ZWART","22213","MPV"
"Personenauto","H881FG","OPEL","CORSA-E","20190311","20200103","ZWART","28725","MPV"
"Personenauto","H917FG","OPEL","CORSA-E","20180321","20200324","GRIJS","14938","MPV"
"Personenauto","H917KV","OPEL","CORSA-E","20170720","20200227","GRIJS","20898","MPV"
"Personenauto","H979NL","OPEL","CORSA-E","20161014","20201003","BLAUW","15541","MPV"
"Personenauto","HB005V","OPEL","CORSA-E","20150930","20150930","BLAUW","16594","MPV"
"Personenauto","HB032V","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HB033V","OPEL","CORSA-E","20150930","20150930","ZWART","16880","MPV"
"Personenauto","HB034V","OPEL","CORSA-E","20150930","20150930","ZWART","16880","MPV"
"Personenauto","HB035V","OPEL","CORSA-E","20150930","20150930","ZWART","16880","MPV"
"Personenauto","HB066V","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HB067V","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HB068V","OPEL","CORSA-E","20150930","20150930","ZWART","16880","MPV"
"Personenauto","HB069V","OPEL","CORSA-E","20150930","20150930","ZWART","16880","MPV"
"Personenauto","HB086V","OPEL","CORSA-E","20150930","20150930","BLAUW","16880","MPV"
"Personenauto","HB203J","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HB204J","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HB205J","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HB206J","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HB313N","OPEL","CORSA-E","20150929","20150929","BLAUW","16880","MPV"
"Personenauto","HB316J","OPEL","CORSA-E","20150929","20150929","GRIJS","16880","MPV"
"Personenauto","HB317J","OPEL","CORSA-E","20150929","20150929","ZWART","16880","MPV"
"Personenauto","HB318J","OPEL","CORSA-E","20150928","20150928","BLAUW","16880","MPV"
"Personenauto","HB336N","OPEL","CORSA-E","20150929","20150929","GRIJS","16880","MPV"
"Personenauto","HB347J","OPEL","CORSA-E","20150929","20150929","GRIJS","16880","MPV"
"Personenauto","HB348J","OPEL","CORSA-E","20150929","20150929","GRIJS","16880","MPV"
"Personenauto","HB349J","OPEL","CORSA-E","20150929","20150929","GRIJS","15695","MPV"
"Personenauto","HB350J","OPEL","CORSA-E","20150929","20150929","ZWART","16880","MPV"
"Personenauto","HB351J","OPEL","CORSA-E","20150929","20150929","GRIJS","16880","MPV"
"Personenauto","HB366N","OPEL","CORSA-E","20150928","20150928","GRIJS","16880","MPV"
"Personenauto","HB367N","OPEL","CORSA-E","20150928","20150928","GRIJS","16880","MPV"
"Personenauto","HB368N","OPEL","CORSA-E","20150928","20150928","ZWART","16880","MPV"
"Personenauto","HB451N","OPEL","CORSA-E","20150928","20150928","ZWART","16880","MPV"
"Personenauto","HB452N","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HB494N","OPEL","CORSA-E","20150929","20150929","BLAUW","16880","MPV"
"Personenauto","HB526N","OPEL","CORSA-E","20150929","20150929","ZWART","16880","MPV"
"Personenauto","HB534N","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HB535N","OPEL","CORSA-E","20150929","20150929","GRIJS","16880","MPV"
"Personenauto","HB536N","OPEL","CORSA-E","20150929","20150929","ZWART","16880","MPV"
"Personenauto","HB537N","OPEL","CORSA-E","20150930","20150930","ZWART","16880","MPV"
"Personenauto","HB538N","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HB539N","OPEL","CORSA-E","20150930","20150930","BLAUW","16880","MPV"
"Personenauto","HB540N","OPEL","CORSA-E","20150929","20150929","GRIJS","16880","MPV"
"Personenauto","HB541N","OPEL","CORSA-E","20150929","20150929","GRIJS","16880","MPV"
"Personenauto","HB583N","OPEL","CORSA-E","20150929","20150929","GRIJS","16880","MPV"
"Personenauto","HB584N","OPEL","CORSA-E","20150930","20150930","BLAUW","16880","MPV"
"Personenauto","HB585N","OPEL","CORSA-E","20150929","20150929","GRIJS","16880","MPV"
"Personenauto","HB586N","OPEL","CORSA-E","20150929","20150929","BLAUW","16880","MPV"
"Personenauto","HB587N","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HB629N","OPEL","CORSA-E","20150929","20150929","GRIJS","21654","MPV"
"Personenauto","HB636T","OPEL","CORSA-E","20150930","20150930","ROOD","20629","MPV"
"Personenauto","HB640T","OPEL","CORSA-E","20150930","20150930","BLAUW","21029","MPV"
"Personenauto","HB646N","OPEL","CORSA-E","20151002","20151002","WIT","23073","MPV"
"Personenauto","HB665T","OPEL","CORSA-E","20150930","20150930","WIT","21212","MPV"
"Personenauto","HB704N","OPEL","CORSA-E","20150929","20150929","GRIJS","16880","MPV"
"Personenauto","HB706N","OPEL","CORSA-E","20150929","20150929","GRIJS","16880","MPV"
"Personenauto","HB727N","OPEL","CORSA-E","20150930","20150930","ROOD","19375","MPV"
"Personenauto","HB737T","OPEL","CORSA-E","20150930","20150930","ZWART","16880","MPV"
"Personenauto","HB739T","OPEL","CORSA-E","20150930","20150930","BLAUW","16880","MPV"
"Personenauto","HB740T","OPEL","CORSA-E","20150930","20150930","ZWART","16880","MPV"
"Personenauto","HB741T","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HB742T","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HB748D","OPEL","CORSA-E","20150925","20150925","GRIJS","16880","MPV"
"Personenauto","HB753N","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HB754N","OPEL","CORSA-E","20150930","20150930","BLAUW","16880","MPV"
"Personenauto","HB758D","OPEL","CORSA-E","20150928","20150928","ZWART","18823","MPV"
"Personenauto","HB758N","OPEL","CORSA-E","20150930","20150930","ZWART","16880","MPV"
"Personenauto","HB777T","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HB807N","OPEL","CORSA-E","20150929","20150929","GRIJS","16880","MPV"
"Personenauto","HB808D","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HB809N","OPEL","CORSA-E","20150929","20150929","GRIJS","16880","MPV"
"Personenauto","HB812N","OPEL","CORSA-E","20150930","20150930","ZWART","17879","MPV"
"Personenauto","HB813N","OPEL","CORSA-E","20150930","20150930","GROEN","18346","MPV"
"Personenauto","HB823D","OPEL","CORSA-E","20150928","20150928","ZWART","16880","MPV"
"Personenauto","HB824D","OPEL","CORSA-E","20150928","20150928","BLAUW","16880","MPV"
"Personenauto","HB831T","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HB832N","OPEL","CORSA-E","20150928","20150928","GRIJS","16880","MPV"
"Personenauto","HB833N","OPEL","CORSA-E","20150928","20150928","GRIJS","16880","MPV"
"Personenauto","HB834N","OPEL","CORSA-E","20150928","20150928","GRIJS","16880","MPV"
"Personenauto","HB835N","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HB836N","OPEL","CORSA-E","20150930","20150930","ZWART","16880","MPV"
"Personenauto","HB837D","OPEL","CORSA-E","20150930","20150930","BLAUW","16789","MPV"
"Personenauto","HB837N","OPEL","CORSA-E","20150930","20150930","BLAUW","16880","MPV"
"Personenauto","HB838N","OPEL","CORSA-E","20150930","20150930","ZWART","16880","MPV"
"Personenauto","HB839N","OPEL","CORSA-E","20150928","20150928","GRIJS","16880","MPV"
"Personenauto","HB850T","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HB866N","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HB867N","OPEL","CORSA-E","20150930","20150930","ZWART","16880","MPV"
"Personenauto","HB868T","OPEL","CORSA-E","20150930","20150930","ZWART","16880","MPV"
"Personenauto","HB887T","OPEL","CORSA-E","20150929","20150929","GRIJS","16880","MPV"
"Personenauto","HB893N","OPEL","CORSA-E","20150929","20150929","GRIJS","16880","MPV"
"Personenauto","HB894N","OPEL","CORSA-E","20150929","20150929","ZWART","16880","MPV"
"Personenauto","HB905N","OPEL","CORSA-E","20150929","20150929","GRIJS","16880","MPV"
"Personenauto","HB906N","OPEL","CORSA-E","20150929","20150929","ZWART","16880","MPV"
"Personenauto","HB923T","OPEL","CORSA-E","20150929","20150929","BLAUW","16880","MPV"
"Personenauto","HB924T","OPEL","CORSA-E","20150929","20150929","ZWART","16880","MPV"
"Personenauto","HB969T","OPEL","CORSA-E","20150930","20150930","ZWART","16880","MPV"
"Personenauto","HB977T","OPEL","CORSA-E","20150930","20150930","ZWART","35084","MPV"
"Personenauto","HD001N","OPEL","CORSA-E","20151030","20151030","GRIJS","16880","MPV"
"Personenauto","HD007N","OPEL","CORSA-E","20151012","20151012","GRIJS","17780","MPV"
"Personenauto","HD159Z","OPEL","CORSA-E","20151012","20151012","GRIJS","17785","MPV"
"Personenauto","HD208S","OPEL","CORSA-E","20151009","20151009","WIT","19370","MPV"
"Personenauto","HD224S","OPEL","CORSA-E","20151010","20151010","WIT","20810","MPV"
"Personenauto","HD257S","OPEL","CORSA-E","20151009","20151009","GROEN","21462","MPV"
"Personenauto","HD266V","OPEL","CORSA-E","20151010","20151010","ZWART","18569","MPV"
"Personenauto","HD289V","OPEL","CORSA-E","20151009","20151009","ROOD","19815","MPV"
"Personenauto","HD491P","OPEL","CORSA-E","20151006","20151006","BLAUW","18986","MPV"
"Personenauto","HD498P","OPEL","CORSA-E","20151009","20151009","WIT","20240","MPV"
"Personenauto","HD710J","OPEL","CORSA-E","20151012","20151012","ROOD","16523","MPV"
"Personenauto","HD930D","OPEL","CORSA-E","20150930","20150930","ZWART","16880","MPV"
"Personenauto","HD931D","OPEL","CORSA-E","20150930","20150930","GRIJS","16880","MPV"
"Personenauto","HD977D","OPEL","CORSA-E","20150930","20150930","WIT","19062","MPV"
"Personenauto","HF089D","OPEL","CORSA-E","20151014","20151014","GRIJS","18679","MPV"
"Personenauto","HF098D","OPEL","CORSA-E","20151023","20151023","BLAUW","18914","MPV"
"Personenauto","HF670L","OPEL","CORSA-E","20151016","20151016","ROOD","18035","MPV"
"Personenauto","HF814J","OPEL","CORSA-E","20151015","20151015","ZWART","21761","MPV"
"Personenauto","HF854J","OPEL","CORSA-E","20151015","20151015","ROOD","21084","MPV"
"Personenauto","HF855J","OPEL","CORSA-E","20151015","20151015","BLAUW","17090","MPV"
"Personenauto","HF902J","OPEL","CORSA-E","20151016","20151016","GRIJS","17485","MPV"
"Personenauto","HF908P","OPEL","CORSA-E","20151020","20151020","ROOD","15790","MPV"
"Personenauto","HF935V","OPEL","CORSA-E","20151023","20151023","GRIJS","18585","MPV"
"Personenauto","HF938P","OPEL","CORSA-E","20151020","20151020","BLAUW","16220","MPV"
"Personenauto","HF954S","OPEL","CORSA-E","20151020","20151020","ROOD","19829","MPV"
"Personenauto","HF955V","OPEL","CORSA-E","20151022","20151022","WIT","18703","MPV"
"Personenauto","HG029L","OPEL","CORSA-E","20151027","20151027","ROOD","22768","MPV"
"Personenauto","HG036L","OPEL","CORSA-E","20151029","20151029","BLAUW","16189","MPV"
"Personenauto","HG069L","OPEL","CORSA-E","20151029","20151029","ROOD","20460","MPV"
"Personenauto","HG136B","OPEL","CORSA-E","20151021","20151021","WIT","17129","MPV"
"Personenauto","HG267T","OPEL","CORSA-E","20151030","20151030","GRIJS","19729","MPV"
"Personenauto","HG296P","OPEL","CORSA-E","20151029","20151029","WIT","19234","MPV"
"Personenauto","HG315P","OPEL","CORSA-E","20151028","20151028","GRIJS","17279","MPV"
"Personenauto","HG338P","OPEL","CORSA-E","20151027","20151027","GRIJS","17580","MPV"
"Personenauto","HG339P","OPEL","CORSA-E","20151030","20151030","ZWART","21524","MPV"
"Personenauto","HG429Z","OPEL","CORSA-E","20151030","20151030","GRIJS","17484","MPV"
"Personenauto","HG675F","OPEL","CORSA-E","20151023","20151023","WIT","17719","MPV"
"Personenauto","HG682F","OPEL","CORSA-E","20151022","20151022","ZWART","38580","MPV"
"Personenauto","HH254S","OPEL","CORSA-E","20151103","20151103","WIT","18766","MPV"
"Personenauto","HH257X","OPEL","CORSA-E","20151110","20151110","GRIJS","18341","MPV"
"Personenauto","HH267X","OPEL","CORSA-E","20151106","20151106","ROOD","20406","MPV"
"Personenauto","HH284S","OPEL","CORSA-E","20151104","20151104","GRIJS","17729","MPV"
"Personenauto","HH289X","OPEL","CORSA-E","20151106","20151106","GEEL","17949","MPV"
"Personenauto","HH304X","OPEL","CORSA-E","20151106","20151106","WIT","17971","MPV"
"Personenauto","HH324X","OPEL","CORSA-E","20151106","20151106","GRIJS","20120","MPV"
"Personenauto","HH693F","OPEL","CORSA-E","20151104","20151104","WIT","18715","MPV"
"Personenauto","HH741F","OPEL","CORSA-E","20151103","20151103","ZWART","19829","MPV"
"Personenauto","HH747F","OPEL","CORSA-E","20151031","20151031","GRIJS","21398","MPV"
"Personenauto","HH850K","OPEL","CORSA-E","20151030","20151030","GRIJS","18003","MPV"
"Personenauto","HH851K","OPEL","CORSA-E","20151030","20151030","GRIJS","21049","MPV"
"Personenauto","HH868K","OPEL","CORSA-E","20151117","20151117","ZWART","21753","MPV"
"Personenauto","HJ001P","OPEL","CORSA-E","20151113","20151113","BLAUW","18495","MPV"
"Personenauto","HJ123B","OPEL","CORSA-E","20151105","20151105","ROOD","20535","MPV"
"Personenauto","HJ141B","OPEL","CORSA-E","20151107","20151107","WIT","16589","MPV"
"Personenauto","HJ153B","OPEL","CORSA-E","20151106","20151106","WIT","17922","MPV"
"Personenauto","HJ169B","OPEL","CORSA-E","20151109","20151109","GRIJS","17284","MPV"
"Personenauto","HJ172B","OPEL","CORSA-E","20151106","20151106","GROEN","17014","MPV"
"Personenauto","HJ176B","OPEL","CORSA-E","20151111","20151111","WIT","19358","MPV"
"Personenauto","HJ181B","OPEL","CORSA-E","20151106","20151106","WIT","17129","MPV"
"Personenauto","HJ612F","OPEL","CORSA-E","20151109","20151109","WIT","16589","MPV"
"Personenauto","HJ634F","OPEL","CORSA-E","20151111","20151111","ROOD","19411","MPV"
"Personenauto","HJ648F","OPEL","CORSA-E","20151109","20151109","GRIJS","18274","MPV"
"Personenauto","HJ674H","OPEL","CORSA-E","20151111","20151111","GRIJS","17927","MPV"
"Personenauto","HJ700H","OPEL","CORSA-E","20151109","20151109","GRIJS","20389","MPV"
"Personenauto","HJ738S","OPEL","CORSA-E","20151117","20151117","BLAUW","17980","MPV"
"Personenauto","HJ749S","OPEL","CORSA-E","20151113","20151113","BLAUW","19085","MPV"
"Personenauto","HJ760S","OPEL","CORSA-E","20151116","20151116","GRIJS","20118","MPV"
"Personenauto","HJ761S","OPEL","CORSA-E","20151116","20151116","GRIJS","20118","MPV"
"Personenauto","HJ762S","OPEL","CORSA-E","20151116","20151116","ZWART","21524","MPV"
"Personenauto","HJ770K","OPEL","CORSA-E","20151113","20151113","GRIJS","17875","MPV"
"Personenauto","HJ781V","OPEL","CORSA-E","20151117","20151117","ZWART","16989","MPV"
"Personenauto","HJ783K","OPEL","CORSA-E","20151111","20151111","GRIJS","19293","MPV"
"Personenauto","HJ790K","OPEL","CORSA-E","20151112","20151112","WIT","19510","MPV"
"Personenauto","HJ800V","OPEL","CORSA-E","20151120","20151120","ROOD","20460","MPV"
"Personenauto","HJ806K","OPEL","CORSA-E","20151117","20151117","ZWART","19859","MPV"
"Personenauto","HJ807K","OPEL","CORSA-E","20151117","20151117","ZWART","19859","MPV"
"Personenauto","HJ809S","OPEL","CORSA-E","20151113","20151113","WIT","16534","MPV"
"Personenauto","HJ820K","OPEL","CORSA-E","20151110","20151110","WIT","21151","MPV"
"Personenauto","HJ842V","OPEL","CORSA-E","20151114","20151114","ZWART","18079","MPV"
"Personenauto","HJ877V","OPEL","CORSA-E","20151113","20151113","ROOD","16709","MPV"
"Personenauto","HJ979N","OPEL","CORSA-E","20151112","20151112","WIT","20961","MPV"
"Personenauto","HJ990N","OPEL","CORSA-E","20151116","20151116","WIT","18979","MPV"
"Personenauto","HK013S","OPEL","CORSA-E","20151125","20151125","BLAUW","20430","MPV"
"Personenauto","HK075S","OPEL","CORSA-E","20151120","20151120","GRIJS","20829","MPV"
"Personenauto","HK078S","OPEL","CORSA-E","20151121","20151121","ZWART","19479","MPV"
"Personenauto","HK092S","OPEL","CORSA-E","20151120","20151120","GRIJS","20435","MPV"
"Personenauto","HK110S","OPEL","CORSA-E","20151127","20151127","GRIJS","19134","MPV"
"Personenauto","HK111S","OPEL","CORSA-E","20151123","20151123","WIT","18417","MPV"
"Personenauto","HK120G","OPEL","CORSA-E","20151121","20151121","GRIJS","16989","MPV"
"Personenauto","HK149G","OPEL","CORSA-E","20151120","20151120","BLAUW","16785","MPV"
"Personenauto","HK153G","OPEL","CORSA-E","20151203","20151203","ROOD","16686","MPV"
"Personenauto","HK158G","OPEL","CORSA-E","20151117","20151117","ZWART","17284","MPV"
"Personenauto","HK164G","OPEL","CORSA-E","20151119","20151119","GRIJS","16095","MPV"
"Personenauto","HK251G","OPEL","CORSA-E","20151120","20151120","ZWART","17884","MPV"
"Personenauto","HK265G","OPEL","CORSA-E","20151120","20151120","GROEN","16594","MPV"
"Personenauto","HK291G","OPEL","CORSA-E","20151118","20151118","GRIJS","21430","MPV"
"Personenauto","HK336N","OPEL","CORSA-E","20151124","20151124","GRIJS","20479","MPV"
"Personenauto","HK340N","OPEL","CORSA-E","20151121","20151121","ROOD","18115","MPV"
"Personenauto","HK407N","OPEL","CORSA-E","20151124","20151124","BLAUW","18740","MPV"
"Personenauto","HK467N","OPEL","CORSA-E","20151123","20151123","GROEN","17380","MPV"
"Personenauto","HK469N","OPEL","CORSA-E","20151127","20151127","GROEN","17084","MPV"
"Personenauto","HK686Z","OPEL","CORSA-E","20151125","20151125","GRIJS","18024","MPV"
"Personenauto","HK693Z","OPEL","CORSA-E","20151125","20151125","WIT","16794","MPV"
"Personenauto","HK706Z","OPEL","CORSA-E","20151128","20151128","ZWART","17490","MPV"
"Personenauto","HK728Z","OPEL","CORSA-E","20151127","20151127","WIT","17422","MPV"
"Personenauto","HK812T","OPEL","CORSA-E","20151126","20151126","BLAUW","17485","MPV"
"Personenauto","HK814T","OPEL","CORSA-E","20151127","20151127","ZWART","18389","MPV"
"Personenauto","HK895B","OPEL","CORSA-E","20151119","20151119","BLAUW","16930","MPV"
"Personenauto","HK900B","OPEL","CORSA-E","20151117","20151117","ZWART","20724","MPV"
"Personenauto","HK929B","OPEL","CORSA-E","20151118","20151118","WIT","16870","MPV"
"Personenauto","HK929J","OPEL","CORSA-E","20151120","20151120","GRIJS","19739","MPV"
"Personenauto","HK969B","OPEL","CORSA-E","20151117","20151117","WIT","18067","MPV"
"Personenauto","HK975J","OPEL","CORSA-E","20151127","20151127","ROOD","21157","MPV"
"Personenauto","HK990B","OPEL","CORSA-E","20151116","20151116","ZWART","22625","MPV"
"Personenauto","HL044L","OPEL","CORSA-E","20151127","20151127","ROOD","18374","MPV"
"Personenauto","HL055L","OPEL","CORSA-E","20151126","20151126","GRIJS","16880","MPV"
"Personenauto","HL082L","OPEL","CORSA-E","20151127","20151127","GRIJS","19835","MPV"
"Personenauto","HL117L","OPEL","CORSA-E","20151127","20151127","ZWART","17729","MPV"
"Personenauto","HL127L","OPEL","CORSA-E","20151127","20151127","GROEN","21280","MPV"
"Personenauto","HL171R","OPEL","CORSA-E","20151130","20151130","WIT","17816","MPV"
"Personenauto","HL309X","OPEL","CORSA-E","20151130","20151130","ROOD","17774","MPV"
"Personenauto","HL310X","OPEL","CORSA-E","20151130","20151130","GRIJS","17729","MPV"
"Personenauto","HL366X","OPEL","CORSA-E","20151130","20151130","ZWART","17884","MPV"
"Personenauto","HL443X","OPEL","CORSA-E","20151203","20151203","GRIJS","21674","MPV"
"Personenauto","HL627F","OPEL","CORSA-E","20151126","20151126","BLAUW","20080","MPV"
"Personenauto","HL688F","OPEL","CORSA-E","20151130","20151130","ZWART","19730","MPV"
"Personenauto","HL689F","OPEL","CORSA-E","20151130","20151130","ZWART","19730","MPV"
"Personenauto","HL996K","OPEL","CORSA-E","20151128","20151128","GRIJS","16989","MPV"
"Personenauto","HN095F","OPEL","CORSA-E","20151130","20151130","WIT","17724","MPV"
"Personenauto","HN139F","OPEL","CORSA-E","20151207","20151207","GRIJS","17634","MPV"
"Personenauto","HN320T","OPEL","CORSA-E","20151208","20151208","ZWART","23219","MPV"
