"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07LVPZ","TOYOTA","TOYOTA RAV4","20020201","20030626","GRIJS",,"terreinvoertuig"
"Personenauto","07PZSJ","TOYOTA","TOYOTA RAV4","20020307","20050312","GRIJS",,"terreinvoertuig"
"Personenauto","07SGJX","TOYOTA","TOYOTA LAND CRUISER","20010426","20051222","GRIJS",,"terreinvoertuig"
"Personenauto","07ZBTP","TOYOTA","RAV 4","20010131","20080716","ZWART",,"terreinvoertuig"
"Personenauto","07ZLVX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050624","20050624","GRIJS",,"terreinvoertuig"
"Personenauto","08JFN1","TOYOTA","TOYOTA RAV4","20030821","20030821","GRIJS",,"terreinvoertuig"
"Personenauto","08NXKG","TOYOTA","RAV4","20030228","20040317","ZWART",,"terreinvoertuig"
"Personenauto","08PZXS","TOYOTA","TOYOTA RAV4","19960730","20050105","BLAUW",,"terreinvoertuig"
"Personenauto","08SXGL","TOYOTA","TOYOTA RAV4","20060615","20060615","GRIJS","31595","terreinvoertuig"
"Personenauto","08SZXV","TOYOTA","TOYOTA LAND CRUISER","20010330","20010330","BLAUW",,"terreinvoertuig"
"Personenauto","09JSXH","TOYOTA","LANDCR. 90 3.4V6 5D SRW C","19991110","19991110","GROEN",,"terreinvoertuig"
"Personenauto","09PRGZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041015","20041015","GRIJS",,"terreinvoertuig"
"Personenauto","10JDL1","TOYOTA","TOYOTA RAV4","20030129","20090423","ZWART",,"terreinvoertuig"
"Personenauto","10TZBH","TOYOTA","TOYOTA RAV4","20060228","20070323","ZWART",,"terreinvoertuig"
"Personenauto","11RVLJ","TOYOTA","TOYOTA LAND CRUISER","20050922","20050922","ZWART",,"terreinvoertuig"
"Personenauto","11SXGL","TOYOTA","TOYOTA RAV4","20060609","20060609","GRIJS","31595","terreinvoertuig"
"Personenauto","12GXB7","TOYOTA","RAV4","20070720","20070720","GRIJS",,"terreinvoertuig"
"Personenauto","12NNLJ","TOYOTA","LAND CRUISER BJ 40","19780919","19780919","ROOD",,"terreinvoertuig"
"Personenauto","12THXZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050613","20060922","ZWART",,"terreinvoertuig"
"Personenauto","12XDJZ","TOYOTA","RAV4","20001006","20070404","BLAUW",,"terreinvoertuig"
"Personenauto","13TNSR","TOYOTA","4 RUNNER","20020701","20061204","ZWART",,"terreinvoertuig"
"Personenauto","14PTXV","TOYOTA","TOYOTA RAV4","19960822","20041203","BLAUW",,"terreinvoertuig"
"Personenauto","14RVGK","TOYOTA","LANDCRUISER HARDTOP LD","19850103","19850103","ROOD",,"terreinvoertuig"
"Personenauto","14SPBP","TOYOTA","BJ40","19800711","20060317","GEEL",,"terreinvoertuig"
"Personenauto","14XHSG","TOYOTA","TOYOTA RAV4","20060324","20070831","ZWART",,"terreinvoertuig"
"Bedrijfsauto","15DB72","TOYOTA","LAND CRUISER HARDTOP","19780307","19780307","N.v.t.",,"terreinvoertuig"
"Personenauto","15HXT5","TOYOTA","FJ CRUISER","20061221","20090319","ZWART",,"terreinvoertuig"
"Personenauto","15RJZR","TOYOTA","TOYOTA LAND CRUISER","20050512","20050512","GRIJS",,"terreinvoertuig"
"Personenauto","15RNVP","TOYOTA","TOYOTA RAV4","20040121","20050616","ZWART",,"terreinvoertuig"
"Personenauto","15SFLS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040607","20040607","ZWART",,"terreinvoertuig"
"Personenauto","15TVKG","TOYOTA","TOYOTA LAND CRUISER","20030319","20070319","BLAUW",,"terreinvoertuig"
"Personenauto","15XHPZ","TOYOTA","RAV4","20050720","20070727","GRIJS",,"terreinvoertuig"
"Personenauto","15ZBZK","TOYOTA","TOYOTA RAV4","19961231","20071218","BLAUW",,"terreinvoertuig"
"Personenauto","16ZSHR","TOYOTA","FJ CRUISER","20061201","20080527","ZWART",,"terreinvoertuig"
"Personenauto","17PSTB","TOYOTA","TOYOTA RAV4","19960830","20041105","ZWART",,"terreinvoertuig"
"Personenauto","17XKTZ","TOYOTA","TOYOTA RAV4","19960327","20070630","PAARS",,"terreinvoertuig"
"Personenauto","18PXBX","TOYOTA","TOYOTA RAV4","20011108","20050309","BLAUW",,"terreinvoertuig"
"Personenauto","18RRKH","TOYOTA","TOYOTA RAV4","20010110","20050722","GRIJS",,"terreinvoertuig"
"Personenauto","18RRXX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040517","20040517","GRIJS",,"terreinvoertuig"
"Personenauto","19RKTX","TOYOTA","TOYOTA RAV4","20021230","20050519","BLAUW",,"terreinvoertuig"
"Personenauto","19ZGLT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080125","20080125","ZWART",,"terreinvoertuig"
"Personenauto","20LSXL","TOYOTA","TOYOTA RAV4","19970829","20030506","PAARS",,"terreinvoertuig"
"Personenauto","20RVLJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981126","19981126","GROEN",,"terreinvoertuig"
"Personenauto","20SVPN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060518","20060518","GRIJS","68720","terreinvoertuig"
"Personenauto","20SXGN","TOYOTA","TOYOTA RAV4","20060607","20060607","GRIJS","38494","terreinvoertuig"
"Personenauto","20XSRX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030124","20070920","GROEN",,"terreinvoertuig"
"Personenauto","20ZKSZ","TOYOTA","RAV 4","20010413","20080519","GRIJS",,"terreinvoertuig"
"Personenauto","21GRK8","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050908","20080821","GRIJS",,"terreinvoertuig"
"Personenauto","21PDJN","TOYOTA","TOYOTA RAV4","20030429","20040507","GRIJS",,"terreinvoertuig"
"Personenauto","21PFXT","TOYOTA","TOYOTA RAV4","20010608","20040609","GRIJS",,"terreinvoertuig"
"Personenauto","21PVGX","TOYOTA","TOYOTA RAV4","20011023","20050122","GRIJS",,"terreinvoertuig"
"Personenauto","21THXB","TOYOTA","TOYOTA LAND CRUISER","20060921","20060921","GRIJS",,"terreinvoertuig"
"Personenauto","21XJZG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070620","20070620","BLAUW",,"terreinvoertuig"
"Personenauto","21XNPL","TOYOTA","TOYOTA LAND CRUISER","20040224","20040224","GRIJS",,"terreinvoertuig"
"Personenauto","21ZJFR","TOYOTA","LAND CRUISER","19830801","20080212","BRUIN",,"terreinvoertuig"
"Personenauto","22JFL9","TOYOTA","TOYOTA LANDCRUISER","20070701","20090428","ORANJE",,"terreinvoertuig"
"Personenauto","22PZZR","TOYOTA","TOYOTA RAV4","20000804","20050114","BLAUW",,"terreinvoertuig"
"Personenauto","22TFKH","TOYOTA","FJ CRUISER","20060810","20060810","BLAUW",,"terreinvoertuig"
"Personenauto","22TKHV","TOYOTA","TOYOTA RAV4","19970218","20061009","ZWART",,"terreinvoertuig"
"Personenauto","22XXHT","TOYOTA","RAV4","20020301","20071027","GROEN",,"terreinvoertuig"
"Personenauto","23PDRN","TOYOTA","TOYOTA RAV4","20020320","20040512","GRIJS",,"terreinvoertuig"
"Personenauto","24RTRH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050902","20050902","GRIJS",,"terreinvoertuig"
"Personenauto","25HVK1","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990330","19990330","GRIJS",,"terreinvoertuig"
"Personenauto","25SLNB","TOYOTA","TOYOTA RAV4","20040924","20060221","GRIJS",,"terreinvoertuig"
"Personenauto","25SVVX","TOYOTA","TOYOTA RAV4","20060608","20060608","GRIJS","38494","terreinvoertuig"
"Personenauto","25ZRSH","TOYOTA","RAV4","20031021","20080509","ZWART",,"terreinvoertuig"
"Personenauto","26NSJR","TOYOTA","TOYOTA RAV4","19960510","20040126","BLAUW",,"terreinvoertuig"
"Personenauto","26PZGL","TOYOTA","LANDCRUISER","19950217","20041228","GRIJS",,"terreinvoertuig"
"Personenauto","26TSVJ","TOYOTA","4 RUNNER","19980630","20070109","GRIJS",,"terreinvoertuig"
"Personenauto","27LFRL","TOYOTA","TOYOTA RAV4","19961223","20021214","ZWART",,"terreinvoertuig"
"Personenauto","27PFDL","TOYOTA","TOYOTA RAV4","20020529","20050603","GRIJS",,"terreinvoertuig"
"Personenauto","27XSHS","TOYOTA","LANDCRUISER BJ40-HARDTOP","19800728","20070907","BRUIN",,"terreinvoertuig"
"Personenauto","28DZVX","TOYOTA","RAV 4","19980630","20000124","WIT",,"terreinvoertuig"
"Personenauto","28RZRJ","TOYOTA","TOYOTA RAV4","19970415","20051026","PAARS",,"terreinvoertuig"
"Personenauto","28SJXG","TOYOTA","J12","20030129","20060125","GRIJS",,"terreinvoertuig"
"Personenauto","28SKPG","TOYOTA","TOYOTA LAND CRUISER","20020219","20020219","GRIJS",,"terreinvoertuig"
"Personenauto","28SLND","TOYOTA","A2","20010111","20060221","GRIJS",,"terreinvoertuig"
"Personenauto","28TDNH","TOYOTA","TOYOTA RAV4","19960829","20060715","GRIJS",,"terreinvoertuig"
"Personenauto","28TKVP","TOYOTA","LANDCRUISER SEQUOIA","20040630","20061018","GRIJS",,"terreinvoertuig"
"Personenauto","29GSF5","TOYOTA","LANDCRUISER","19970630","20080821","BEIGE",,"terreinvoertuig"
"Personenauto","29PDFZ","TOYOTA","TOYOTA RAV4","20020214","20040630","GRIJS",,"terreinvoertuig"
"Personenauto","29SXGN","TOYOTA","TOYOTA RAV4","20060530","20060530","GRIJS","31595","terreinvoertuig"
"Personenauto","29TBDV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060706","20060706","GRIJS",,"terreinvoertuig"
"Personenauto","29XXDB","TOYOTA","TOYOTA RAV4","20061101","20071102","GRIJS",,"terreinvoertuig"
"Personenauto","29ZGNL","TOYOTA","TOYOTA LAND CRUISER","20041112","20041112","ZWART",,"terreinvoertuig"
"Personenauto","29ZGRF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20071220","20080128","ZWART",,"terreinvoertuig"
"Personenauto","30SXGL","TOYOTA","TOYOTA RAV4","20060616","20060616","GRIJS","41595","terreinvoertuig"
"Personenauto","30ZGBG","TOYOTA","TOYOTA LAND CRUISER","20040102","20040102","GRIJS",,"terreinvoertuig"
"Personenauto","31PJBZ","TOYOTA","TOYOTA RAV4","19970109","20040713","ZWART",,"terreinvoertuig"
"Personenauto","31SZKH","TOYOTA","RAV 4","20030624","20060616","GRIJS",,"terreinvoertuig"
"Personenauto","31TPHP","TOYOTA","RAV 4D","20040228","20061208","GRIJS",,"terreinvoertuig"
"Personenauto","31TSVJ","TOYOTA","TOYOTA RAV4","20050627","20070109","ZWART",,"terreinvoertuig"
"Personenauto","32TPLK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040819","20061214","ZWART",,"terreinvoertuig"
"Personenauto","33LTSX","TOYOTA","TOYOTA RAV4","20010321","20030521","GRIJS",,"terreinvoertuig"
"Personenauto","33PXTK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050104","20050104","GRIJS",,"terreinvoertuig"
"Personenauto","33PZZR","TOYOTA","TOYOTA RAV4","20040519","20050107","GROEN",,"terreinvoertuig"
"Personenauto","34GPB3","TOYOTA","TOYOTA RAV4","20040923","20080923","ZWART",,"terreinvoertuig"
"Personenauto","34SPBN","TOYOTA","TOYOTA LAND CRUISER","20030313","20030313","GROEN",,"terreinvoertuig"
"Personenauto","34TDLR","TOYOTA","J9","19970613","20060711","ZWART",,"terreinvoertuig"
"Personenauto","35DZRZ","TOYOTA","TOYOTA LAND CRUISER","20000223","20000223","GROEN",,"terreinvoertuig"
"Personenauto","35NBJJ","TOYOTA","TOYOTA LAND CRUISER","20030711","20030711","BLAUW",,"terreinvoertuig"
"Personenauto","35PVJF","TOYOTA","TOYOTA RAV4","20031104","20041220","GROEN",,"terreinvoertuig"
"Personenauto","35RGTT","TOYOTA","HZJ78","20010907","20050330","WIT",,"terreinvoertuig"
"Personenauto","36PZGN","TOYOTA","TOYOTA RAV4","19990128","20050608","GRIJS",,"terreinvoertuig"
"Personenauto","37DTGP","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990401","19991207","GROEN",,"terreinvoertuig"
"Personenauto","37PXBV","TOYOTA","TOYOTA RAV4","19970117","20050126","GRIJS",,"terreinvoertuig"
"Personenauto","37STTJ","TOYOTA","TOYOTA RAV4","20000803","20060502","GRIJS",,"terreinvoertuig"
"Personenauto","37SXGN","TOYOTA","TOYOTA RAV4","20060529","20060529","GRIJS","35196","terreinvoertuig"
"Personenauto","37XTSN","TOYOTA","RAV4","20040122","20071130","GRIJS",,"terreinvoertuig"
"Personenauto","38JSRD","TOYOTA","TOYOTA RAV4","20010625","20020805","BLAUW",,"terreinvoertuig"
"Personenauto","38RNFV","TOYOTA","TOYOTA RAV4","19980213","20050610","ZWART",,"terreinvoertuig"
"Personenauto","39GDS9","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19810101","20080529","ZWART",,"terreinvoertuig"
"Personenauto","39RSKS","TOYOTA","MJT8744U4395","20030501","20050801","ZWART",,"terreinvoertuig"
"Personenauto","40RRPS","TOYOTA","TOYOTA RAV4","20030129","20050729","GRIJS",,"terreinvoertuig"
"Personenauto","41GSB1","TOYOTA","FJ CRUISER","20060515","20081217","ZWART",,"terreinvoertuig"
"Personenauto","41HRR5","TOYOTA","LANDCRUISER CUSTOMWAGON","19830630","19850822","GRIJS",,"terreinvoertuig"
"Personenauto","41NGTN","TOYOTA","TOYOTA RAV4","19971219","20030918","ZWART",,"terreinvoertuig"
"Personenauto","41PGXD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040622","20040622","GRIJS",,"terreinvoertuig"
"Personenauto","41PJHG","TOYOTA","TOYOTA RAV4","20010111","20040708","BLAUW",,"terreinvoertuig"
"Personenauto","41PRPS","TOYOTA","TOYOTA RAV4","20010621","20050122","GRIJS",,"terreinvoertuig"
"Personenauto","42FFFR","TOYOTA","TOYOTA RAV4","19960209","20000223","GROEN",,"terreinvoertuig"
"Personenauto","42HDN5","TOYOTA","RAV4","20000704","20081112","GRIJS",,"terreinvoertuig"
"Personenauto","42XSTF","TOYOTA","TOYOTA RAV4","20060509","20071208","GRIJS",,"terreinvoertuig"
"Personenauto","43RHRB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040311","20050408","GRIJS",,"terreinvoertuig"
"Personenauto","43SHNN","TOYOTA","TOYOTA RAV4","19960625","20060112","ZWART",,"terreinvoertuig"
"Personenauto","43SVNJ","TOYOTA","TOYOTA RAV4","20060516","20060516","GRIJS","43146","terreinvoertuig"
"Personenauto","43TNPT","TOYOTA","TOYOTA LAND CRUISER","20061019","20061124","ZWART",,"terreinvoertuig"
"Personenauto","43XKZN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20061212","20070627","GRIJS",,"terreinvoertuig"
"Personenauto","44NGLF","TOYOTA","TOYOTA RAV4","20000803","20031027","BLAUW",,"terreinvoertuig"
"Personenauto","44PVKZ","TOYOTA","TOYOTA RAV4","20010730","20050114","GRIJS",,"terreinvoertuig"
"Personenauto","44RLPL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050603","20050603","GRIJS",,"terreinvoertuig"
"Personenauto","44SFNV","TOYOTA","TOYOTA RAV4","20030623","20051208","GRIJS",,"terreinvoertuig"
"Personenauto","45GVH4","TOYOTA","FJ CRUISER","20070102","20081114","ZWART",,"terreinvoertuig"
"Personenauto","45HFV4","TOYOTA","LANDCRUISER","20030117","20081112","ZWART",,"terreinvoertuig"
"Personenauto","46PVFJ","TOYOTA","TOYOTA RAV4","20010105","20041210","GRIJS",,"terreinvoertuig"
"Personenauto","46RTBN","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","19980812","19980812","BLAUW",,"terreinvoertuig"
"Personenauto","46SVXZ","TOYOTA","TOYOTA RAV4","20060606","20060606","GRIJS","35196","terreinvoertuig"
"Personenauto","46XDDL","TOYOTA","TOYOTA RAV4","20060228","20070426","GRIJS",,"terreinvoertuig"
"Personenauto","47GVP6","TOYOTA","TOYOTA RAV4","20010412","20081009","GRIJS",,"terreinvoertuig"
"Personenauto","47PJHG","TOYOTA","TOYOTA RAV4","20010516","20060615","GROEN",,"terreinvoertuig"
"Personenauto","47XVXH","TOYOTA","TOYOTA RAV4","20040322","20071016","GRIJS",,"terreinvoertuig"
"Personenauto","48TSZP","TOYOTA","RAV 4","20020104","20070323","GRIJS",,"terreinvoertuig"
"Personenauto","48TTGN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060119","20070119","BEIGE",,"terreinvoertuig"
"Personenauto","48YB76","TOYOTA","LANDCRUISER","19770421","20080415","BEIGE",,"terreinvoertuig"
"Personenauto","49GHV7","TOYOTA","RAV 4","20040625","20080912","GRIJS",,"terreinvoertuig"
"Personenauto","49RBHH","TOYOTA","TOYOTA RAV4","20010118","20050125","GROEN",,"terreinvoertuig"
"Personenauto","49XJLJ","TOYOTA","LAND CRUISER BJ40LV","19810601","20070608","GEEL",,"terreinvoertuig"
"Personenauto","49ZNGF","TOYOTA","RAV  4","20021115","20080405","GRIJS",,"terreinvoertuig"
"Personenauto","51HSK9","TOYOTA","TOYOTA RAV4","20050711","20090217","GRIJS",,"terreinvoertuig"
"Personenauto","51XBJV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070329","20070329","GROEN",,"terreinvoertuig"
"Personenauto","51XPKJ","TOYOTA","TOYOTA LAND CRUISER","20010629","20010629","GROEN",,"terreinvoertuig"
"Personenauto","52RTVP","TOYOTA","TOYOTA RAV4","19970130","20050903","GRIJS",,"terreinvoertuig"
"Personenauto","52XZHV","TOYOTA","ESTATE","19820801","20071108","BLAUW",,"terreinvoertuig"
"Personenauto","53HGL6","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030516","20081107","GRIJS",,"terreinvoertuig"
"Personenauto","53JDF3","TOYOTA","RAV4","20010329","20090414","GROEN",,"terreinvoertuig"
"Personenauto","53PDLB","TOYOTA","TOYOTA RAV4","20011025","20040916","BLAUW",,"terreinvoertuig"
"Personenauto","53RBHH","TOYOTA","TOYOTA RAV4","19960514","20050114","BLAUW",,"terreinvoertuig"
"Personenauto","53SJTS","TOYOTA","TOYOTA RAV4","19981118","20060128","BLAUW",,"terreinvoertuig"
"Personenauto","54PJPB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040323","20040716","GRIJS",,"terreinvoertuig"
"Personenauto","54RVDK","TOYOTA","TOYOTA LAND CRUISER","20050921","20050921","GROEN",,"terreinvoertuig"
"Personenauto","54ZKPL","TOYOTA","RAV4","20040312","20080304","GRIJS",,"terreinvoertuig"
"Personenauto","55GDL3","TOYOTA","RAV4","20011115","20081006","GRIJS",,"terreinvoertuig"
"Personenauto","55ZLVL","TOYOTA","RAVU","20021227","20080325","GRIJS",,"terreinvoertuig"
"Personenauto","56FDSK","TOYOTA","J 8","19961001","20000222","GRIJS",,"terreinvoertuig"
"Personenauto","56PFDL","TOYOTA","TOYOTA RAV4","20020213","20040521","ROOD",,"terreinvoertuig"
"Personenauto","56TBDN","TOYOTA","TOYOTA RAV4","20040112","20060714","ZWART",,"terreinvoertuig"
"Personenauto","57PLLZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040115","20040819","ZWART",,"terreinvoertuig"
"Personenauto","57RGRV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040707","20050321","GRIJS",,"terreinvoertuig"
"Personenauto","57SVVV","TOYOTA","TOYOTA RAV4","20060523","20060523","ZWART","30949","terreinvoertuig"
"Personenauto","57TLRP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040203","20061104","GRIJS",,"terreinvoertuig"
"Personenauto","57ZJGT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060922","20080216","GRIJS",,"terreinvoertuig"
"Personenauto","58HHS8","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080118","20081129","ZWART",,"terreinvoertuig"
"Personenauto","58PFFS","TOYOTA","TOYOTA RAV4","20010928","20040517","ZWART",,"terreinvoertuig"
"Personenauto","58XGXK","TOYOTA","FJ CRUISER","20070509","20070526","ZWART",,"terreinvoertuig"
"Personenauto","59HRD7","TOYOTA","TOYOTA RAV4","20030422","20090202","GRIJS",,"terreinvoertuig"
"Personenauto","59NBND","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030722","20030722","GRIJS",,"terreinvoertuig"
"Personenauto","59PVJF","TOYOTA","TOYOTA RAV4","20000817","20050929","GRIJS",,"terreinvoertuig"
"Personenauto","59SVRT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060523","20060523","GRIJS","67090","terreinvoertuig"
"Personenauto","59TFTJ","TOYOTA","A 2","20030818","20060818","ZWART",,"terreinvoertuig"
"Personenauto","59TSZP","TOYOTA","TOYOTA RAV4","19970307","20070113","BLAUW",,"terreinvoertuig"
"Personenauto","59ZHFV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080214","20080214","GRIJS",,"terreinvoertuig"
"Personenauto","60JVXH","TOYOTA","TOYOTA RAV4","20020117","20021206","BLAUW",,"terreinvoertuig"
"Personenauto","60TNSR","TOYOTA","RAV4 2.0 4WD","20030217","20061123","BLAUW",,"terreinvoertuig"
"Personenauto","61GPK1","TOYOTA","RAV4","20030131","20080808","GRIJS",,"terreinvoertuig"
"Personenauto","61SBVB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040810","20040810","ZWART",,"terreinvoertuig"
"Personenauto","61SKDN","TOYOTA","BJ40","19790430","20060127","GEEL",,"terreinvoertuig"
"Personenauto","61SXGL","TOYOTA","TOYOTA RAV4","20060805","20060805","GRIJS","35196","terreinvoertuig"
"Personenauto","62NXKF","TOYOTA","TOYOTA RAV4","20010104","20040322","GRIJS",,"terreinvoertuig"
"Personenauto","62PFHK","TOYOTA","TOYOTA RAV4","20010215","20040716","GRIJS",,"terreinvoertuig"
"Personenauto","62XKTT","TOYOTA","FJ CRUISER","20070621","20070707","ZWART",,"terreinvoertuig"
"Personenauto","62ZFXG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080208","20080208","GRIJS",,"terreinvoertuig"
"Personenauto","63NBDL","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","19981016","19981016","ZWART",,"terreinvoertuig"
"Personenauto","63NDGJ","TOYOTA","TOYOTA RAV4","20000114","20031204","GRIJS",,"terreinvoertuig"
"Personenauto","63RLKG","TOYOTA","TOYOTA RAV4","20040604","20040604","GRIJS",,"terreinvoertuig"
"Personenauto","63ZFXG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080118","20080118","GRIJS",,"terreinvoertuig"
"Personenauto","64SNLN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030925","20030925","BEIGE",,"terreinvoertuig"
"Personenauto","64SVJF","TOYOTA","TOYOTA RAV4","20040506","20060509","GRIJS",,"terreinvoertuig"
"Personenauto","64TKGT","TOYOTA","TOYOTA LAND CRUISER","20000211","20000211","GROEN",,"terreinvoertuig"
"Personenauto","64TXZG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060119","20070303","GRIJS",,"terreinvoertuig"
"Personenauto","64XRPH","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEASOL","20030417","20030417","GRIJS",,"terreinvoertuig"
"Personenauto","65GDH7","TOYOTA","TOYOTA RAV4","20050210","20080725","ZWART",,"terreinvoertuig"
"Personenauto","65GHN5","TOYOTA","LAND CRUISER","20031021","20080623","GROEN",,"terreinvoertuig"
"Personenauto","65RBBP","TOYOTA","TOYOTA RAV4","20020123","20050125","BLAUW",,"terreinvoertuig"
"Personenauto","65TBDD","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980902","19980902","GROEN",,"terreinvoertuig"
"Personenauto","65TXBT","TOYOTA","TOYOTA RAV4","20030626","20070801","BLAUW",,"terreinvoertuig"
"Personenauto","66HST3","TOYOTA","LANDCRUISER","19790411","20090213","GROEN",,"terreinvoertuig"
"Personenauto","66PFKV","TOYOTA","TOYOTA RAV4","20010103","20040605","GRIJS",,"terreinvoertuig"
"Personenauto","66PJXG","TOYOTA","TOYOTA RAV4","19990527","20040715","GROEN",,"terreinvoertuig"
"Personenauto","66RZVS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031202","20051025","GRIJS",,"terreinvoertuig"
"Personenauto","66SVRX","TOYOTA","TOYOTA RAV4","20060517","20060517","GRIJS","32469","terreinvoertuig"
"Personenauto","66ZRSJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070314","20080506","GRIJS",,"terreinvoertuig"
"Personenauto","67HJF9","TOYOTA","LANDCRUISER","20031112","20081203","GRIJS",,"terreinvoertuig"
"Personenauto","67NHLD","TOYOTA","TOYOTA RAV4","20010711","20040617","BLAUW",,"terreinvoertuig"
"Personenauto","67TXBT","TOYOTA","CHALLENGER 3.0TD 5D C AUT","19971128","19971128","GRIJS",,"terreinvoertuig"
"Personenauto","68PDHD","TOYOTA","TOYOTA RAV4","20000830","20040506","GRIJS",,"terreinvoertuig"
