"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15WGV3","Middenasaanhangwagen","BOCKMANN","TL3015/270",,"20230331",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"261","2700",,,,"20230331","20230331","Geen verstrekking in Open Data",,"N.v.t.","130","2439",,,,,,"4","435",,,"438","204","O2",,,,"2700","AT1",,"e1*2007/46*0088*06","A","NBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,"120",,,,,,,,,"127",,,,,,,,,"120",,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WZGT","Middenasaanhangwagen","BOCKMANN","HL3218/200",,"20210219",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"390","2000",,,,"20210219","20210219","Geen verstrekking in Open Data",,"N.v.t.","130","1610",,,,,,"4","480",,,"484","187","O2",,,,"2000","CH3",,"e1*2007/46*1872*00","B","GAAAA","0",,"357","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,"100",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WSRZ","Middenasaanhangwagen","BOCKMANN","TL-2111/100",,"20201219",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"207","1000",,,,"20180626","20180626","Geen verstrekking in Open Data",,"N.v.t.","130","793",,,,,"0","2","328","0",,"0","157","O2",,,,"1000","AB1",,"e1*2007/46*0034*04","A","BAAAA","0",,"231","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-19T00:00:00.000","2018-06-26T00:00:00.000","2018-06-26T00:00:00.000",,"75",,,,,,,,,"124",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WVFT","Middenasaanhangwagen","BOCKMANN","TL-2513/135",,"20240127",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20190725","20190725","Geen verstrekking in Open Data",,"N.v.t.","130","1100",,,,,"0","2","370","0",,"373","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*04","A","EBBAA","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-27T00:00:00.000","2019-07-25T00:00:00.000","2019-07-25T00:00:00.000",,"75",,,,,,,,,"88",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WVLZ","Middenasaanhangwagen","BOCKMANN","TL-2513/135",,"20240108",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20200227","20200227","Geen verstrekking in Open Data",,"N.v.t.","130","1100",,,,,"0","2","370","0",,"373","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*04","A","EBBAA","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-08T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,"75",,,,,,,,,"108",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WZGT","Middenasaanhangwagen","BOCKMANN","HL3218/200",,"20210219",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"390","2000",,,,"20210219","20210219","Geen verstrekking in Open Data",,"N.v.t.","130","1610",,,,,,"4","480",,,"484","187","O2",,,,"2000","CH3",,"e1*2007/46*1872*00","B","GAAAA","0",,"357","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,"100",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WSRZ","Middenasaanhangwagen","BOCKMANN","TL-3015/135",,"20180801",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"270","1350",,,,"20180801","20180801","Geen verstrekking in Open Data",,"N.v.t.","130","1080",,,,,"0","2","420","0",,"0","202","O2",,,,"1350","AB1",,"e1*2007/46*0034*04","A","ECCAA","0",,"276","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-01T00:00:00.000","2018-08-01T00:00:00.000","2018-08-01T00:00:00.000",,"75",,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WVLZ","Middenasaanhangwagen","BOCKMANN","TL-2513/135",,"20191212",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20191212","20191212","Geen verstrekking in Open Data",,"N.v.t.","130","1100",,,,,"0","2","370","0",,"373","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*04","A","EBBAA","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,"75",,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WTBS","Middenasaanhangwagen","BOCKMANN","HL3218/350",,"20230823",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"390","3500",,,,"20181012","20181012","Geen verstrekking in Open Data",,"N.v.t.","130","3110",,,,,"0","4","483","0",,"0","187","O2",,,,"3500","CH3",,"e1*2007/46*1872*00","B","TAAAA","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","2018-10-12T00:00:00.000","2018-10-12T00:00:00.000",,"150",,,,,,,,,"172",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WVFV","Middenasaanhangwagen","BOCKMANN","TL-2513/135",,"20190909",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20190909","20190909","Geen verstrekking in Open Data",,"N.v.t.","130","1100",,,,,"0","2","370","0",,"373","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*04","A","EBBAA","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-09T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,"75",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVJT","Middenasaanhangwagen","BOCKMANN","BT4019/350",,"20201224",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"645","3500",,,,"20190920","20190920","Geen verstrekking in Open Data",,"N.v.t.","130","2855",,,,,"0","4","594","0",,"597","255","O2",,,,"3500","MT1",,"e1*2007/46*1930*00","A","PCCAA","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2020-12-24T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,"150",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WPXG","Middenasaanhangwagen","BOCKMANN","TL-AL2515/135",,"20170614",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"255","1350",,,,"20170614","20170614","Geen verstrekking in Open Data",,"N.v.t.","130","1095",,,,,"0","2","370","0",,"0","202","O2",,,"op balk v. r.","1350","AB1",,"e1*2007/46*0034*03","A","EBCAA","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-14T00:00:00.000","2017-06-14T00:00:00.000","2017-06-14T00:00:00.000",,"75",,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WRBP","Middenasaanhangwagen","BOCKMANN","HL-AL 3218/27",,"20170524",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"480","2700",,,,"20170524","20170524","Geen verstrekking in Open Data",,"N.v.t.","130","2220",,,,,"0","4","473","0",,"0","187","O2",,,"op balk v. r.","2700","CHNB",,"e1*2007/46*0175*02","B","MCBBA","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-24T00:00:00.000","2017-05-24T00:00:00.000","2017-05-24T00:00:00.000",,"120",,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WPXG","Middenasaanhangwagen","BOCKMANN","TL-AL2513/135",,"20240329",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20170331","20170331","Geen verstrekking in Open Data",,"N.v.t.","130","1100",,,,,"0","2","370","0",,"0","184","O2",,,"op balk v. r.","1350","AB1",,"e1*2007/46*0034*03","A","EBBAA","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,"75",,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WTBB","Middenasaanhangwagen","BOCKMANN","HL-F4118/270",,"20230506",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"440","2700",,,,"20181113","20181113","Geen verstrekking in Open Data",,"N.v.t.","130","2260",,,,,"0","4","570","0",,"0","187","O2",,,,"2700","CH3",,"e1*2007/46*1872*00","E","RCAAA","0",,"402","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-06T00:00:00.000","2018-11-13T00:00:00.000","2018-11-13T00:00:00.000",,"120",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WVRR","Middenasaanhangwagen","BOCKMANN","CH",,"20191223",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20080222","20191223","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"4","470",,,"475","190","O2",,,,"2000","CHN",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-23T00:00:00.000","2008-02-22T00:00:00.000","2019-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
