"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20ZSB1","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130116","20130116","GRIJS","63735","stationwagen"
"Personenauto","21ZXH6","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130228","20130228","ZWART","65351","stationwagen"
"Personenauto","27XVF6","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20120815","20120815","ZWART","60665","stationwagen"
"Personenauto","2XKZ15","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20140523","20140829","BLAUW","64981","stationwagen"
"Personenauto","2XNN44","MERCEDES-BENZ","C 220 BLUETEC","20140925","20140925","BLAUW","49457","stationwagen"
"Personenauto","2XNN51","MERCEDES-BENZ","C 220 BLUETEC","20140925","20140925","GRIJS","45938","stationwagen"
"Personenauto","2XPR50","MERCEDES-BENZ","C 220 BLUETEC","20141006","20141006","ZWART","58333","stationwagen"
"Personenauto","2XPX65","MERCEDES-BENZ","C 220 BLUETEC","20141009","20141009","GRIJS","45938","stationwagen"
"Personenauto","2XPX67","MERCEDES-BENZ","C 220 BLUETEC","20141003","20141003","BLAUW","79433","stationwagen"
"Personenauto","2XPX73","MERCEDES-BENZ","C 220 BLUETEC","20141002","20141002","GRIJS","45999","stationwagen"
"Personenauto","2XVT18","MERCEDES-BENZ","C 220 BLUETEC","20141112","20141112","ZWART","44995","stationwagen"
"Personenauto","2XXX91","MERCEDES-BENZ","C 220 BLUETEC","20141128","20141128","GRIJS","45999","stationwagen"
"Personenauto","2XZF27","MERCEDES-BENZ","C 220 BLUETEC","20141128","20141128","GRIJS","45938","stationwagen"
"Personenauto","2ZBJ86","MERCEDES-BENZ","C 220 BLUETEC","20141205","20141205","GRIJS","53220","stationwagen"
"Personenauto","2ZBJ96","MERCEDES-BENZ","C 220 BLUETEC","20141204","20141204","ZWART","45938","stationwagen"
"Personenauto","2ZDL67","MERCEDES-BENZ","C 220 BLUETEC","20141218","20141218","GRIJS","45938","stationwagen"
"Personenauto","2ZDL76","MERCEDES-BENZ","C 220 BLUETEC","20141218","20141218","GRIJS","45938","stationwagen"
"Personenauto","2ZFG24","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","ZWART","76324","stationwagen"
"Personenauto","2ZFK48","MERCEDES-BENZ","C 220 BLUETEC","20150108","20150108","ZWART","54017","stationwagen"
"Personenauto","2ZFK51","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20150105","20150105","GRIJS","71024","stationwagen"
"Personenauto","2ZFK55","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","GRIJS","63540","stationwagen"
"Personenauto","2ZFK60","MERCEDES-BENZ","C 220 BLUETEC","20150108","20150108","ZWART","54017","stationwagen"
"Personenauto","2ZFK63","MERCEDES-BENZ","C 220 BLUETEC","20150108","20150108","ZWART","54017","stationwagen"
"Personenauto","2ZFK66","MERCEDES-BENZ","C 220 BLUETEC","20150115","20150115","GRIJS","45938","stationwagen"
"Personenauto","2ZFK67","MERCEDES-BENZ","C 220 BLUETEC","20150109","20150109","GRIJS","45938","stationwagen"
"Personenauto","2ZFK87","MERCEDES-BENZ","C 220 BLUETEC","20150113","20150113","GRIJS","45999","stationwagen"
"Personenauto","2ZLD67","MERCEDES-BENZ","C 220 BLUETEC","20150113","20150113","GRIJS","59467","stationwagen"
"Personenauto","2ZLN06","MERCEDES-BENZ","C 220 BLUETEC","20150128","20150128","GRIJS","46458","stationwagen"
"Personenauto","2ZLN18","MERCEDES-BENZ","C 220 BLUETEC","20150126","20150126","WIT","45515","stationwagen"
"Personenauto","2ZPG41","MERCEDES-BENZ","C 220 BLUETEC","20150219","20150219","BLAUW","46458","stationwagen"
"Personenauto","2ZRZ55","MERCEDES-BENZ","C 220 BLUETEC","20150313","20150313","GRIJS","52343","stationwagen"
"Personenauto","2ZSJ35","MERCEDES-BENZ","C 220 BLUETEC","20150316","20150316","GRIJS","59428","stationwagen"
"Personenauto","2ZVK13","MERCEDES-BENZ","C 220 BLUETEC","20150402","20150402","ZWART","57588","stationwagen"
"Personenauto","3KBP36","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130314","20130314","GRIJS","70004","stationwagen"
"Personenauto","3XKP18","MERCEDES-BENZ","C 220 BLUETEC","20140918","20140918","GRIJS","45939","stationwagen"
"Personenauto","3XNB99","MERCEDES-BENZ","C 220 BLUETEC","20140917","20140917","WIT","57018","stationwagen"
"Personenauto","3XTF30","MERCEDES-BENZ","C 220 BLUETEC","20141028","20141028","GRIJS","57802","stationwagen"
"Personenauto","3XTS18","MERCEDES-BENZ","C 220 BLUETEC","20141114","20141114","ZWART","64264","stationwagen"
"Personenauto","3XVZ66","MERCEDES-BENZ","C 220 BLUETEC","20141111","20141111","ZWART","45938","stationwagen"
"Personenauto","3XXX01","MERCEDES-BENZ","C 220 BLUETEC","20141121","20141121","BLAUW","45938","stationwagen"
"Personenauto","3XZH04","MERCEDES-BENZ","C 220 BLUETEC","20141128","20141128","GRIJS","56923","stationwagen"
"Personenauto","3XZH14","MERCEDES-BENZ","C 220 BLUETEC","20141129","20141129","ZWART","45938","stationwagen"
"Personenauto","3ZBD39","MERCEDES-BENZ","C 220 BLUETEC","20141128","20141128","GRIJS","45938","stationwagen"
"Personenauto","3ZBD43","MERCEDES-BENZ","C 220 BLUETEC","20141128","20141128","BLAUW","45938","stationwagen"
"Personenauto","3ZBD44","MERCEDES-BENZ","C 220 BLUETEC","20141128","20141128","BLAUW","45938","stationwagen"
"Personenauto","3ZBK35","MERCEDES-BENZ","C 220 BLUETEC","20141204","20141204","GRIJS","45938","stationwagen"
"Personenauto","3ZBK37","MERCEDES-BENZ","C 220 BLUETEC","20141204","20141204","BLAUW","45938","stationwagen"
"Personenauto","3ZBS14","MERCEDES-BENZ","C 220 BLUETEC","20141205","20141205","GRIJS","45938","stationwagen"
"Personenauto","3ZBS15","MERCEDES-BENZ","C 220 BLUETEC","20141205","20141205","GRIJS","45938","stationwagen"
"Personenauto","3ZBS17","MERCEDES-BENZ","C 220 BLUETEC","20141205","20141205","GRIJS","45938","stationwagen"
"Personenauto","3ZDZ81","MERCEDES-BENZ","C 220 BLUETEC","20141229","20141229","GRIJS","60896","stationwagen"
"Personenauto","3ZFK19","MERCEDES-BENZ","C 220 BLUETEC","20150113","20150113","ZWART","45938","stationwagen"
"Personenauto","3ZKZ72","MERCEDES-BENZ","C 220 BLUETEC","20150109","20150109","WIT","71957","stationwagen"
"Personenauto","3ZLG28","MERCEDES-BENZ","C 220 BLUETEC","20150116","20150116","GRIJS","46458","stationwagen"
"Personenauto","3ZLT93","MERCEDES-BENZ","C 220 BLUETEC","20150129","20150129","GRIJS","46458","stationwagen"
"Personenauto","3ZLT94","MERCEDES-BENZ","C 220 BLUETEC","20150130","20150130","BLAUW","46519","stationwagen"
"Personenauto","3ZPL88","MERCEDES-BENZ","C 220 BLUETEC","20150226","20150226","ZWART","46458","stationwagen"
"Personenauto","3ZPL95","MERCEDES-BENZ","C 220 BLUETEC","20150226","20150226","GRIJS","58904","stationwagen"
"Personenauto","3ZPZ56","MERCEDES-BENZ","C 220 BLUETEC","20150227","20150227","GRIJS","55080","stationwagen"
"Personenauto","3ZPZ70","MERCEDES-BENZ","C 220 BLUETEC","20150303","20150303","GRIJS","49094","stationwagen"
"Personenauto","3ZRT38","MERCEDES-BENZ","C 220 BLUETEC","20150312","20150312","BLAUW","46458","stationwagen"
"Personenauto","3ZTB88","MERCEDES-BENZ","C 220 BLUETEC","20150325","20150325","GRIJS","49094","stationwagen"
"Personenauto","3ZTD95","MERCEDES-BENZ","C 220 BLUETEC","20140912","20150403","ZWART","56730","stationwagen"
"Personenauto","4KLS89","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130531","20130531","GRIJS","70245","stationwagen"
"Personenauto","4KSR38","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130705","20130705","BRUIN","67389","stationwagen"
"Personenauto","4SJL65","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20131017","20131017","BLAUW","69652","stationwagen"
"Personenauto","4SKP16","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20131024","20131024","ZWART","75966","stationwagen"
"Personenauto","4TFR82","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20140115","20140115","GRIJS","64393","stationwagen"
"Personenauto","4XNZ19","MERCEDES-BENZ","C 220 BLUETEC","20140926","20140926","BEIGE","45999","stationwagen"
"Personenauto","4XTB85","MERCEDES-BENZ","C 220 BLUETEC","20141030","20141030","ZWART","63885","stationwagen"
"Personenauto","4XTB87","MERCEDES-BENZ","C 220 BLUETEC","20141028","20141028","BLAUW","58803","stationwagen"
"Personenauto","4XTL78","MERCEDES-BENZ","C 220 BLUETEC","20141031","20141031","WIT","44995","stationwagen"
"Personenauto","4XXD89","MERCEDES-BENZ","C 220 BLUETEC","20141114","20141114","BLAUW","45938","stationwagen"
"Personenauto","4XXH21","MERCEDES-BENZ","C 220 BLUETEC","20141119","20141119","GRIJS","68937","stationwagen"
"Personenauto","4ZDF64","MERCEDES-BENZ","C 220 BLUETEC","20141212","20141212","ZWART","45938","stationwagen"
"Personenauto","4ZDF67","MERCEDES-BENZ","C 220 BLUETEC","20141213","20141213","GRIJS","59567","stationwagen"
"Personenauto","4ZDZ06","MERCEDES-BENZ","C 220 BLUETEC","20141223","20141223","ZWART","45055","stationwagen"
"Personenauto","4ZDZ29","MERCEDES-BENZ","C 220 BLUETEC","20150209","20150209","GRIJS","45938","stationwagen"
"Personenauto","4ZDZ42","MERCEDES-BENZ","C 220 BLUETEC","20141220","20141220","ZWART","45938","stationwagen"
"Personenauto","4ZDZ43","MERCEDES-BENZ","C 220 BLUETEC","20150115","20150115","GRIJS","45938","stationwagen"
"Personenauto","4ZDZ55","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","GRIJS","61453","stationwagen"
"Personenauto","4ZFF39","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","GRIJS","45999","stationwagen"
"Personenauto","4ZFF55","MERCEDES-BENZ","C 220 BLUETEC","20150811","20150811","WIT","54705","stationwagen"
"Personenauto","4ZFF73","MERCEDES-BENZ","C 220 BLUETEC","20150108","20150108","BLAUW","45938","stationwagen"
"Personenauto","4ZGN42","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","GRIJS","45938","stationwagen"
"Personenauto","4ZGN46","MERCEDES-BENZ","C 220 BLUETEC","20150110","20150110","ZWART","64240","stationwagen"
"Personenauto","4ZGN48","MERCEDES-BENZ","C 220 BLUETEC","20150119","20150119","WIT","45055","stationwagen"
"Personenauto","4ZGN59","MERCEDES-BENZ","C 220 BLUETEC","20150105","20150105","ZWART","52055","stationwagen"
"Personenauto","4ZGN73","MERCEDES-BENZ","C 220 BLUETEC","20150105","20150105","ZWART","54741","stationwagen"
"Personenauto","4ZGN79","MERCEDES-BENZ","C 220 BLUETEC","20150105","20150105","GRIJS","51668","stationwagen"
"Personenauto","4ZHJ96","MERCEDES-BENZ","C 220 BLUETEC","20150120","20150120","GRIJS","45999","stationwagen"
"Personenauto","4ZJV89","MERCEDES-BENZ","C 220 BLUETEC","20150120","20150120","BEIGE","45938","stationwagen"
"Personenauto","4ZKX68","MERCEDES-BENZ","C 220 BLUETEC","20150112","20150112","GRIJS","46458","stationwagen"
"Personenauto","4ZPG87","MERCEDES-BENZ","C 220 BLUETEC","20150227","20150227","BLAUW","46458","stationwagen"
"Personenauto","4ZPG89","MERCEDES-BENZ","C 220 BLUETEC","20150219","20150219","ZWART","58357","stationwagen"
"Personenauto","4ZTB10","MERCEDES-BENZ","E 220 BLUETEC","20150327","20150327","ZWART","59728","stationwagen"
"Personenauto","4ZTJ38","MERCEDES-BENZ","E 220 BLUETEC","20150326","20150326","GRIJS","78141","stationwagen"
"Personenauto","58ZXL2","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130305","20130305","GRIJS","66324","stationwagen"
"Personenauto","5SKK13","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20131024","20131024","ZWART","75002","stationwagen"
"Personenauto","5XNF26","MERCEDES-BENZ","C 220 BLUETEC","20140918","20140918","ZWART","45938","stationwagen"
"Personenauto","5XNR49","MERCEDES-BENZ","C 220 BLUETEC","20140930","20140930","GRIJS","45999","stationwagen"
"Personenauto","5XNR56","MERCEDES-BENZ","C 220 BLUETEC","20140926","20140926","ZWART","45938","stationwagen"
"Personenauto","5ZBT62","MERCEDES-BENZ","C 220 BLUETEC","20141211","20141211","GRIJS","45938","stationwagen"
"Personenauto","5ZGN06","MERCEDES-BENZ","C 220 BLUETEC","20150115","20150115","BLAUW","45938","stationwagen"
"Personenauto","5ZGN19","MERCEDES-BENZ","C 220 BLUETEC","20150108","20150108","ZWART","45999","stationwagen"
"Personenauto","5ZGN20","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","GRIJS","45999","stationwagen"
"Personenauto","5ZGN26","MERCEDES-BENZ","C 220 BLUETEC","20150108","20150108","ZWART","54017","stationwagen"
"Personenauto","5ZGN51","MERCEDES-BENZ","C 220 BLUETEC","20150105","20150105","BLAUW","45938","stationwagen"
"Personenauto","5ZHJ01","MERCEDES-BENZ","C 220 BLUETEC","20150123","20150123","GRIJS","45999","stationwagen"
"Personenauto","5ZHJ02","MERCEDES-BENZ","C 220 BLUETEC","20150130","20150130","GRIJS","45999","stationwagen"
"Personenauto","5ZHJ18","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","ZWART","56653","stationwagen"
"Personenauto","5ZHJ21","MERCEDES-BENZ","C 220 BLUETEC","20150107","20150107","BLAUW","53283","stationwagen"
"Personenauto","5ZHJ23","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","ZWART","44995","stationwagen"
"Personenauto","5ZHJ42","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","GRIJS","61206","stationwagen"
"Personenauto","5ZHJ46","MERCEDES-BENZ","C 220 BLUETEC","20150109","20150109","GRIJS","45938","stationwagen"
"Personenauto","5ZLD72","MERCEDES-BENZ","C 220 BLUETEC","20140925","20150108","WIT","66137","stationwagen"
"Personenauto","5ZNB91","MERCEDES-BENZ","C 220 BLUETEC","20150204","20150204","ZWART","55389","stationwagen"
"Personenauto","5ZNT75","MERCEDES-BENZ","C 220 BLUETEC","20150227","20150227","ZWART","64660","stationwagen"
"Personenauto","5ZNT80","MERCEDES-BENZ","C 220 BLUETEC","20150211","20150211","GRIJS","56418","stationwagen"
"Personenauto","5ZPV25","MERCEDES-BENZ","C 220 BLUETEC","20150227","20150227","ZWART","51477","stationwagen"
"Personenauto","5ZPZ42","MERCEDES-BENZ","E 220 BLUETEC","20150227","20150227","ZWART","69203","stationwagen"
"Personenauto","5ZRV09","MERCEDES-BENZ","C 220 BLUETEC","20150312","20150312","BLAUW","61955","stationwagen"
"Personenauto","5ZSK94","MERCEDES-BENZ","CLS 220 BLUETEC","20150318","20150318","GRIJS","80388","stationwagen"
"Personenauto","63ZXL2","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130304","20130304","GRIJS","73216","stationwagen"
"Personenauto","6KHB97","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130419","20130419","GRIJS","74600","stationwagen"
"Personenauto","6XLN18","MERCEDES-BENZ","C 220 BLUETEC","20140915","20140915","GRIJS","51547","stationwagen"
"Personenauto","6XLN24","MERCEDES-BENZ","C 220 BLUETEC","20140911","20140911","GRIJS","45938","stationwagen"
"Personenauto","6XLP12","MERCEDES-BENZ","C 220 BLUETEC","20140915","20140915","GRIJS","45938","stationwagen"
"Personenauto","6XLP16","MERCEDES-BENZ","C 220 BLUETEC","20140917","20140917","GRIJS","51305","stationwagen"
"Personenauto","6XPB56","MERCEDES-BENZ","C 220 BLUETEC","20140929","20140929","GRIJS","45999","stationwagen"
"Personenauto","6XRR70","MERCEDES-BENZ","C 220 BLUETEC","20141016","20141016","GRIJS","54088","stationwagen"
"Personenauto","6XSG71","MERCEDES-BENZ","C 220 BLUETEC","20141020","20141020","ZWART","56304","stationwagen"
"Personenauto","6XSN72","MERCEDES-BENZ","C 220 BLUETEC","20141023","20141023","GRIJS","45999","stationwagen"
"Personenauto","6XTV58","MERCEDES-BENZ","C 220 BLUETEC","20141108","20141108","GRIJS","54874","stationwagen"
"Personenauto","6XTV67","MERCEDES-BENZ","C 220 BLUETEC","20141031","20141031","ZWART","45938","stationwagen"
"Personenauto","6XVS76","MERCEDES-BENZ","C 220 BLUETEC","20141113","20141113","ZWART","45055","stationwagen"
"Personenauto","6XZK92","MERCEDES-BENZ","C 220 BLUETEC","20141202","20141202","GRIJS","45938","stationwagen"
"Personenauto","6ZBP87","MERCEDES-BENZ","C 220 BLUETEC","20141209","20141209","ZWART","53918","stationwagen"
"Personenauto","6ZDB59","MERCEDES-BENZ","C 220 BLUETEC","20141217","20141217","GRIJS","45938","stationwagen"
"Personenauto","6ZDB79","MERCEDES-BENZ","C 220 BLUETEC","20141213","20141213","GRIJS","45938","stationwagen"
"Personenauto","6ZFV04","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","BLAUW","54124","stationwagen"
"Personenauto","6ZFV41","MERCEDES-BENZ","C 220 BLUETEC","20150112","20150112","BLAUW","45938","stationwagen"
"Personenauto","6ZFV42","MERCEDES-BENZ","C 220 BLUETEC","20150109","20150109","GRIJS","45938","stationwagen"
"Personenauto","6ZFV47","MERCEDES-BENZ","C 220 BLUETEC","20150110","20150110","GRIJS","45938","stationwagen"
"Personenauto","6ZFV56","MERCEDES-BENZ","C 220 BLUETEC","20150114","20150114","GRIJS","45938","stationwagen"
"Personenauto","6ZFV60","MERCEDES-BENZ","C 220 BLUETEC","20150106","20150106","GRIJS","55421","stationwagen"
"Personenauto","6ZFV68","MERCEDES-BENZ","C 220 BLUETEC","20150105","20150105","ROOD","58984","stationwagen"
"Personenauto","6ZFV70","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","WIT","44995","stationwagen"
"Personenauto","6ZKD08","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","ZWART","45938","stationwagen"
"Personenauto","6ZKD11","MERCEDES-BENZ","C 220 BLUETEC","20150109","20150109","GRIJS","45938","stationwagen"
"Personenauto","6ZKJ76","MERCEDES-BENZ","C 220 BLUETEC","20150119","20150119","ZWART","45999","stationwagen"
"Personenauto","6ZKJ81","MERCEDES-BENZ","C 220 BLUETEC","20150116","20150116","GRIJS","55978","stationwagen"
"Personenauto","6ZLN46","MERCEDES-BENZ","C 220 BLUETEC","20140820","20150120","GRIJS","68532","stationwagen"
"Personenauto","6ZNN25","MERCEDES-BENZ","C 220 BLUETEC","20150206","20150206","GRIJS","57577","stationwagen"
"Personenauto","6ZPR15","MERCEDES-BENZ","C 220 BLUETEC","20150226","20150226","GRIJS","60777","stationwagen"
"Personenauto","6ZPR38","MERCEDES-BENZ","C 220 BLUETEC","20150224","20150224","ZWART","57253","stationwagen"
"Personenauto","6ZTK19","MERCEDES-BENZ","E 220 BLUETEC","20150407","20150407","GRIJS","69873","stationwagen"
"Personenauto","6ZTT40","MERCEDES-BENZ","E 220 BLUETEC","20150328","20150328","GRIJS","71999","stationwagen"
"Personenauto","74ZDZ6","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20121017","20121017","ZWART","68129","stationwagen"
"Personenauto","7TFL44","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20140109","20140109","GRIJS","68009","stationwagen"
"Personenauto","7TXH38","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20140612","20140612","GRIJS","67119","stationwagen"
"Personenauto","7XLS81","MERCEDES-BENZ","C 220 BLUETEC","20140924","20140924","GRIJS","45938","stationwagen"
"Personenauto","7XLS82","MERCEDES-BENZ","C 220 BLUETEC","20140924","20140924","GRIJS","59196","stationwagen"
"Personenauto","7XLS84","MERCEDES-BENZ","C 220 BLUETEC","20140924","20140924","ZWART","56335","stationwagen"
"Personenauto","7XLS86","MERCEDES-BENZ","C 220 BLUETEC","20140924","20140924","ZWART","59196","stationwagen"
"Personenauto","7XLS88","MERCEDES-BENZ","C 220 BLUETEC","20140924","20140924","GRIJS","56335","stationwagen"
"Personenauto","7XLS89","MERCEDES-BENZ","C 220 BLUETEC","20140924","20140924","GRIJS","56335","stationwagen"
"Personenauto","7XLS96","MERCEDES-BENZ","C 220 BLUETEC","20140930","20140930","GRIJS","56335","stationwagen"
"Personenauto","7XTH55","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20141031","20141031","GRIJS","79949","stationwagen"
"Personenauto","7XTV21","MERCEDES-BENZ","C 220 BLUETEC","20141031","20141031","BEIGE","45999","stationwagen"
"Personenauto","7XVL87","MERCEDES-BENZ","C 220 BLUETEC","20141106","20141106","BLAUW","45938","stationwagen"
"Personenauto","7XVL94","MERCEDES-BENZ","C 220 BLUETEC","20141106","20141106","GRIJS","45938","stationwagen"
"Personenauto","7XVP83","MERCEDES-BENZ","C 220 BLUETEC","20141107","20141107","GRIJS","55606","stationwagen"
"Personenauto","7XVP86","MERCEDES-BENZ","C 220 BLUETEC","20141105","20141105","GRIJS","45938","stationwagen"
"Personenauto","7XXX69","MERCEDES-BENZ","C 220 BLUETEC","20141128","20141128","GRIJS","45938","stationwagen"
"Personenauto","7XZK01","MERCEDES-BENZ","C 220 BLUETEC","20141128","20141128","WIT","64909","stationwagen"
"Personenauto","7ZDH83","MERCEDES-BENZ","C 220 BLUETEC","20141217","20141217","ZWART","45938","stationwagen"
"Personenauto","7ZFL97","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","BLAUW","45938","stationwagen"
"Personenauto","7ZFV00","MERCEDES-BENZ","C 220 BLUETEC","20150105","20150105","GRIJS","45938","stationwagen"
"Personenauto","7ZFV06","MERCEDES-BENZ","C 220 BLUETEC","20150227","20150227","ZWART","45938","stationwagen"
"Personenauto","7ZJK78","MERCEDES-BENZ","C 220 BLUETEC","20150112","20150112","GRIJS","45938","stationwagen"
"Personenauto","7ZNG15","MERCEDES-BENZ","C 220 BLUETEC","20150202","20150202","GRIJS","63176","stationwagen"
"Personenauto","7ZNG39","MERCEDES-BENZ","E 220 BLUETEC","20150203","20150203","GRIJS","68311","stationwagen"
"Personenauto","7ZRJ87","MERCEDES-BENZ","C 220 BLUETEC","20150310","20150310","GRIJS","46458","stationwagen"
"Personenauto","7ZSB26","MERCEDES-BENZ","C 220 BLUETEC","20150313","20150313","GRIJS","65948","stationwagen"
"Personenauto","7ZTP44","MERCEDES-BENZ","C 220 BLUETEC","20150327","20150327","BLAUW","49094","stationwagen"
"Personenauto","88ZRN6","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130109","20130109","GRIJS","64883","stationwagen"
"Personenauto","8KBG65","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130314","20130314","GRIJS","75763","stationwagen"
"Personenauto","8KBG72","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130322","20130322","BLAUW","76943","stationwagen"
"Personenauto","8KTZ24","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130730","20130730","GRIJS","71057","stationwagen"
"Personenauto","8THV33","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20140219","20140219","ZWART","71645","stationwagen"
"Personenauto","8THV48","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20140219","20140219","BLAUW","64659","stationwagen"
"Personenauto","8XLS01","MERCEDES-BENZ","C 220 BLUETEC","20140930","20140930","ZWART","45938","stationwagen"
"Personenauto","8XLS02","MERCEDES-BENZ","C 220 BLUETEC","20140930","20140930","GRIJS","45938","stationwagen"
"Personenauto","8XLS05","MERCEDES-BENZ","C 220 BLUETEC","20140930","20140930","GRIJS","59196","stationwagen"
"Personenauto","8XNT94","MERCEDES-BENZ","C 220 BLUETEC","20140929","20140929","ZWART","52739","stationwagen"
"Personenauto","8XSK57","MERCEDES-BENZ","C 220 BLUETEC","20141021","20141021","WIT","44995","stationwagen"
"Personenauto","8XSV82","MERCEDES-BENZ","C 220 BLUETEC","20141029","20141029","ZWART","44995","stationwagen"
"Personenauto","8XSV87","MERCEDES-BENZ","C 220 BLUETEC","20141024","20141024","GRIJS","52769","stationwagen"
"Personenauto","8XTX49","MERCEDES-BENZ","C 220 BLUETEC","20141107","20141107","GRIJS","45999","stationwagen"
"Personenauto","8XVD82","MERCEDES-BENZ","C 220 BLUETEC","20141106","20141106","GRIJS","55723","stationwagen"
"Personenauto","8XVL03","MERCEDES-BENZ","C 220 BLUETEC","20141107","20141107","GRIJS","63905","stationwagen"
"Personenauto","8XXJ82","MERCEDES-BENZ","C 220 BLUETEC","20141114","20141114","GRIJS","45938","stationwagen"
"Personenauto","8ZBL64","MERCEDES-BENZ","C 220 BLUETEC","20141206","20141206","GRIJS","45938","stationwagen"
"Personenauto","8ZDH00","MERCEDES-BENZ","C 220 BLUETEC","20141215","20141215","GRIJS","45938","stationwagen"
"Personenauto","8ZFL02","MERCEDES-BENZ","C 220 BLUETEC","20150113","20150113","ZWART","45055","stationwagen"
"Personenauto","8ZPN12","MERCEDES-BENZ","C 220 BLUETEC","20150306","20150306","GRIJS","51550","stationwagen"
