"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets met zijspan","NM2610","BMW","R12","19400630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SE4011","BMW","R25/3","19560130","19560130","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH9050","BMW","R 60","19580210","20220113","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TZ0305","BMW","R 69","19600401","19600401","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU1079","BMW","R 69 S","19630531","19630531","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VE1120","BMW","R51","19541228","19541228","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VL3306","BMW","R 69 S","19690702","19690702","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU1865","BMW","R 69 S","19610630","19730719","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU7446","BMW","R 50/5","19721005","19721005","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XL5189","BMW","R 69 S","19690307","19690307","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU4542","BMW","R 60","19610321","19610321","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE1130","BMW","R 100/7","19780102","19780102","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF8115","BMW","R26","19560518","20140418","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZR3096","BMW","R 50","19570502","19570502","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZR8495","BMW","R 100 RT","19790323","19790323","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZU2007","BMW","R 100 RS","19790525","19790525","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV72JV","BMW","R 1100RT","19950829","19950829","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PE7561","BMW","R 75","19550303","19550303","N.v.t.",,"Niet geregistreerd"
