"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60TJ94","Personenauto","CITROEN","H 78 HY 78 KAMPEERAUTO","20260510","20210213",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1610",,"1710",,,"19740806","19740806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-10T00:00:00.000","2021-02-13T00:00:00.000","1974-08-06T00:00:00.000","1974-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6180ZB","Bedrijfsauto","CITROEN","HY 78",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1842","2975","1942",,,"19690425","19690425","Geen verstrekking in Open Data",,"Nee",,"1133",,,,,,"4",,,,,"200","N1",,,"op l. balk vooraan","2975",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,,"1969-04-25T00:00:00.000","1969-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YB34","Personenauto","CITROEN","HY 78",,"20110128",,"kampeerwagen","2","ROOD","Niet geregistreerd","4","1911","1650","2975","1750",,,"19740403","20110128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl","2975",,,,,,,"0.02","374","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2011-01-28T00:00:00.000","1974-04-03T00:00:00.000","2011-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80UN68","Personenauto","CITROEN","HY 78 KAMPEERAUTO",,"20140224",,"kampeerwagen",,"GROEN","GEEL","4",,"1748",,"1848",,,"19740221","19740221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2014-02-24T00:00:00.000","1974-02-21T00:00:00.000","1974-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BB53","Bedrijfsauto","CITROEN","H 78 HY 78",,"20210618",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1738","2980","1838",,,"19730828","19730828","Geen verstrekking in Open Data",,"Ja",,"1242",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2021-06-18T00:00:00.000","1973-08-28T00:00:00.000","1973-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82DG56","Personenauto","CITROEN","HY 78 KAMPEERAUTO",,"20220809",,"kampeerwagen",,"ROOD","WIT","4",,"1550",,"1650",,,"19680630","19740709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2022-08-09T00:00:00.000","1968-06-30T00:00:00.000","1974-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ME72","Personenauto","CITROEN","H 78 HY 78 KAMPEERAUTO",,"20070319",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1620",,"1720",,,"19740110","19740110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja",,"2007-03-19T00:00:00.000","1974-01-10T00:00:00.000","1974-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9389XE","Personenauto","CITROEN","HY 78 KAMPEERAUTO",,"19850703",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1675",,"1775",,,"19730917","19730917","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-07-03T00:00:00.000","1973-09-17T00:00:00.000","1973-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB03","Personenauto","CITROEN","HY 78",,"20130930",,"kampeerwagen","2","ROOD","Niet geregistreerd","4","1911","1863","2980","1963","750","1245","19730412","20110708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a. voorzitting","2980",,,,,,,"0.02","258","Nee","Nee",,"Nee","4225",,,"2021","Geen oordeel","05","Ja",,"2013-09-30T00:00:00.000","1973-04-12T00:00:00.000","2011-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD40","Bedrijfsauto","CITROEN","HY 78","20250518","20220617",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","1900","2101","3200","2201",,,"19740723","20220602","Geen verstrekking in Open Data",,"Ja",,"1099",,,,,"2","4",,,,,"195","N1",,,"r. tegen carrosserie a. voorzitting","3200","HW",,,,,,"0.02","253","Nee","Nee",,"Nee","4450",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2022-06-17T00:00:00.000","1974-07-23T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9980JG","Personenauto","CITROEN","HY 78",,"19950111",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1498",,"1598",,,"19690909","19690909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-01-11T00:00:00.000","1969-09-09T00:00:00.000","1969-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0722","Personenauto","CITROEN","HY 78 KAMPEERWAGEN",,"20110711",,"kampeerwagen",,"ROSE","ROOD","4",,"1711",,"1811",,,"19680502","19680502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2011-07-11T00:00:00.000","1968-05-02T00:00:00.000","1968-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3138","Personenauto","CITROEN","HY 78 KAMPEERWAGEN",,"20111018",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1610",,"1710",,,"19680612","19680612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2011-10-18T00:00:00.000","1968-06-12T00:00:00.000","1968-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8135","Bedrijfsauto","CITROEN","HY 78",,"20150620",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","1911","1370","2975","1470","645",,"19681211","20150611","Geen verstrekking in Open Data",,"Ja",,"1605",,"1250","1250",,,"4",,,,,"194","N1",,,"r. voorwielscherm by voorzitting","2975",,,,,,,"0.03","256","Nee","Nee",,"Nee","4225",,,"2018","Geen oordeel","05","Ja",,"2015-06-20T00:00:00.000","1968-12-11T00:00:00.000","2015-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8862","Bedrijfsauto","CITROEN","HY 78",,"20210710",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","1911","1560","2975","1660","750",,"19690630","20170927","Geen verstrekking in Open Data",,"Ja",,"1415",,,"1250",,,"4",,,,,"200","N1",,,"op l. balk vooraan","2975",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2021-07-10T00:00:00.000","1969-06-30T00:00:00.000","2017-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH93ZP","Bedrijfsauto","CITROEN","HY 78",,"19990723",,"keetwagen",,"N.v.t.","N.v.t.","4",,"2350","2950","2450",,,"19671101","19671101","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"195","N1",,,"op l. balk vooraan","2950",,,,,,,"0.01","395","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"1999-07-23T00:00:00.000","1967-11-01T00:00:00.000","1967-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF79SY","Personenauto","CITROEN","H 78 HY 78 KAMPEERAUTO","20240630","20130418",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1679",,"1779",,,"19741108","19741108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-30T00:00:00.000","2013-04-18T00:00:00.000","1974-11-08T00:00:00.000","1974-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH23KS","Personenauto","CITROEN","H78-HY 78 KAMPEERAUTO","20140406","20110519",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1800",,"1900",,,"19741108","19741108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-04-06T00:00:00.000","2011-05-19T00:00:00.000","1974-11-08T00:00:00.000","1974-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
