"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR0296","DODGE","CORONET","19500630","20100623","ZWART",,"sedan"
"Personenauto","AR0877","DODGE","CORONET","19701001","20100920","GROEN",,"coupe"
"Personenauto","AR0997","DODGE","CORONET 500","19680313","20101012","BEIGE",,"coupe"
"Personenauto","AR1006","DODGE","CORONET 500","19690303","20101013","ROOD",,"coupe"
"Personenauto","AR1990","DODGE","CORONET 440","19690228","20110428","GRIJS",,"coupe"
"Personenauto","AR2453","DODGE","CORONET RT","19680228","20110704","BLAUW",,"coupe"
"Personenauto","AR2770","DODGE","CORONET","19700228","20110822","ORANJE",,"coupe"
"Personenauto","AR3070","DODGE","CORONET","19680228","20111006","ROOD",,"coupe"
"Personenauto","AR3269","DODGE","CORONET R/T","19700228","20111115","GEEL",,"coupe"
"Personenauto","AR4200","DODGE","CORONET SUPER BEE","19690630","20120522","GEEL",,"coupe"
"Personenauto","AR4678","DODGE","CORONET","19490228","20120807","ROOD",,"hatchback"
"Personenauto","AR4893","DODGE","CORONET SUPERBEE","19690228","20120914","GROEN",,"coupe"
"Personenauto","AR5276","DODGE","CORONET","19690630","20121217","GROEN",,"coupe"
"Personenauto","AR5341","DODGE","CORONET 440","19650401","20130107","ZWART",,"sedan"
"Personenauto","AR6041","DODGE","CORONET 440","19680630","20130614","GRIJS",,"sedan"
"Personenauto","AR6294","DODGE","CORONET","19590228","20130731","WIT",,"coupe"
"Personenauto","AR6934","DODGE","CORONET","19590228","20140102","ZWART",,"sedan"
"Personenauto","AR7783","DODGE","CORONET 500","19670101","20140613","ORANJE",,"coupe"
"Personenauto","AR8103","DODGE","CORONET","19690228","20140812","GROEN",,"coupe"
"Personenauto","AR9809","DODGE","CORONET","19700228","20150707","ROOD",,"coupe"
"Personenauto","DE0924","DODGE","CORONET","19590630","19871105","ROSE",,"Niet geregistreerd"
"Personenauto","DE2703","DODGE","CORONET","19590630","19881111","GROEN",,"Niet geregistreerd"
"Personenauto","DE3683","DODGE","CORONET","19580630","19900131","WIT",,"Niet geregistreerd"
"Personenauto","DE9034","DODGE","CORONET ROYAL LANCER","19570630","19910720","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9317","DODGE","846730 CORONET","19490630","19910823","ZWART",,"Niet geregistreerd"
"Personenauto","DE9358","DODGE","CORONET","19570630","19910822","ROOD",,"Niet geregistreerd"
"Personenauto","DH0507","DODGE","CORONET","19560630","19920207","DIVERSEN",,"Niet geregistreerd"
"Personenauto","DH1042","DODGE","CORONET","19590630","19920416","GROEN",,"Niet geregistreerd"
"Personenauto","DH1666","DODGE","CORONET COUPE","19590630","19920619","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1849","DODGE","CORONET","19510630","19920706","WIT",,"Niet geregistreerd"
"Personenauto","DH6150","DODGE","CORONET","19570228","19930903","ROOD",,"Niet geregistreerd"
"Personenauto","DH6377","DODGE","CORONET","19570228","19931004","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7225","DODGE","CORONET DIPLOMAT","19520228","19931202","GROEN",,"Niet geregistreerd"
"Personenauto","DL2734","DODGE","CORONET 500","19700228","19950321","GROEN",,"Niet geregistreerd"
"Personenauto","DL6409","DODGE","CORONET","19590228","19960122","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1542","DODGE","CORONET 500 CABRIOLET","19660630","19960514","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3060","DODGE","CORONET","19500228","19960705","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4240","DODGE","CORONET 440","19680918","19960827","ORANJE",,"coupe"
"Personenauto","DM4763","DODGE","CORONET 440","19670228","19960827","ROOD",,"Niet geregistreerd"
"Personenauto","DM5122","DODGE","CORONET CUSTOM","19710507","19960913","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6197","DODGE","CORONET","19690630","19961101","WIT",,"Niet geregistreerd"
"Personenauto","DR1980","DODGE","CORONET 500","19690228","19970630","BLAUW",,"cabriolet"
"Personenauto","DR3751","DODGE","CORONET","19590630","19971106","GEEL",,"Niet geregistreerd"
"Personenauto","DR6290","DODGE","CORONETT","19520228","19980121","GROEN",,"Niet geregistreerd"
"Personenauto","DR9135","DODGE","CORONET","19500228","19980826","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ0177","DODGE","CORONET RT","19700228","20150908","BLAUW",,"cabriolet"
"Personenauto","DZ0577","DODGE","CORONET RT","19670228","20151120","GRIJS",,"coupe"
"Personenauto","DZ1199","DODGE","CORONET 440","19700228","20160414","GROEN",,"coupe"
"Personenauto","DZ1620","DODGE","CORONET","19670701","20160706","ROOD",,"coupe"
"Personenauto","DZ1769","DODGE","CORONET R/T","19690228","20160714","BRUIN",,"sedan"
"Personenauto","DZ1912","DODGE","CORONET","19660228","20160802","BLAUW",,"sedan"
"Personenauto","DZ3002","DODGE","CORONET","19660915","20170302","GRIJS",,"coupe"
"Personenauto","DZ4231","DODGE","CORONET","19680228","20170920","GROEN",,"coupe"
"Personenauto","DZ5120","DODGE","CORONET","19670404","20180526","GROEN",,"sedan"
"Personenauto","DZ5993","DODGE","CORONET","19700228","20180801","PAARS",,"coupe"
"Personenauto","DZ6033","DODGE","CORONET","19560630","20180801","ROOD",,"sedan"
"Personenauto","DZ6537","DODGE","CORONET","19650228","20181023","BLAUW",,"sedan"
"Personenauto","DZ6882","DODGE","CORONET 440","19680228","20181217","GROEN",,"stationwagen"
"Personenauto","DZ7235","DODGE","CORONET","19580228","20190226","GRIJS",,"sedan"
"Personenauto","DZ8146","DODGE","CORONET-500","19690228","20190710","GROEN",,"coupe"
"Personenauto","DZ8240","DODGE","CORONET LANCER","19590630","20190724","BRUIN",,"coupe"
"Personenauto","DZ8341","DODGE","CORONET SERIES D34 DIPLOMAT","19500630","20190812","BLAUW",,"coupe"
"Personenauto","DZZH59","DODGE","CORONET","19740630","19920415","GROEN",,"Niet geregistreerd"
"Personenauto","NK14VP","DODGE","CORONET 440","19691118","19691118","PAARS",,"sedan"
"Personenauto","PG6124","DODGE","CORONET","19480630","19530909","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0059","DODGE","CORONET DE LUXE","19660228","20200811","ROOD",,"sedan"
"Personenauto","PM0138","DODGE","CORONET 440","19680228","20200821","BLAUW",,"sedan"
"Personenauto","PM0796","DODGE","CORONET","19700228","20201124","BLAUW",,"coupe"
"Personenauto","PM0917","DODGE","CORONET 440 HARDTOP","19700701","20201210","ORANJE",,"coupe"
"Personenauto","PM1398","DODGE","CORONET SUBURBAN","19530915","20210308","BRUIN",,"stationwagen"
"Personenauto","PM2095","DODGE","CORONET 440","19670228","20210714","ROOD",,"sedan"
"Personenauto","PM2377","DODGE","CORONET","19590228","20210806","GROEN",,"sedan"
"Personenauto","PM2949","DODGE","CORONET","19580228","20211027","WIT",,"coupe"
"Personenauto","PM4140","DODGE","CORONET","19700228","20220602","ROOD",,"coupe"
"Personenauto","PM4402","DODGE","CORONET 500","19660228","20220719","GROEN",,"sedan"
"Personenauto","PM4680","DODGE","CORONET R/T","19690630","20230308","ORANJE",,"coupe"
"Personenauto","PM4936","DODGE","CORONET","19690228","20221104","BRUIN",,"sedan"
"Personenauto","PM5260","DODGE","CORONET 440","19680915","20221220","BLAUW",,"coupe"
"Personenauto","PM5544","DODGE","CORONET 500","19680101","20231219","BLAUW",,"coupe"
"Personenauto","PM5731","DODGE","CORONET 440","19680228","20230413","BLAUW",,"sedan"
"Personenauto","PM5741","DODGE","CORONET","19650630","20230415","ROOD",,"stationwagen"
"Personenauto","PM6778","DODGE","CORONET","19660228","20230927","GROEN",,"coupe"
"Personenauto","PM7088","DODGE","CORONET 500","19660228","20231201","GROEN",,"cabriolet"
"Personenauto","PM7386","DODGE","CORONET","19690101",,"GROEN",,"coupe"
