"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14YD93","CADILLAC","ELDORADO CALAIS","19760630","20150928","BLAUW",,"coupe"
"Personenauto","15RLS2","CADILLAC","DEVILLE COUPE","19790901","20110616","BLAUW",,"coupe"
"Personenauto","15YB36","CADILLAC","COUPE DE VILLE","19730806","20050702","BLAUW",,"coupe"
"Personenauto","16LNTD","CADILLAC","ELDORADO TOURING COUPE","19930630","20030319","ROOD",,"coupe"
"Personenauto","17SNBB","CADILLAC","ELDORADO TOURING COUPE","19980630","20060307","WIT",,"coupe"
"Personenauto","18GJHT","CADILLAC","COUPE DE VILLE","19730228","20040709","GROEN",,"coupe"
"Personenauto","18THNV","CADILLAC","COUPE DE VILLE","19810228","20230614","ZWART",,"coupe"
"Personenauto","19PPHL","CADILLAC","ELDORADO","19780228","20040923","WIT",,"coupe"
"Personenauto","19YB96","CADILLAC","COUPE DE VILLE","19730228","20051108","ROOD",,"coupe"
"Personenauto","19YD46","CADILLAC","ELDORADO CONVERTIBLE COUPE","19740228","20160317","ZWART",,"coupe"
"Personenauto","22PRZT","CADILLAC","ELDORADO TOURING COUPE","19960630","20041021","WIT",,"coupe"
"Personenauto","23YB99","CADILLAC","COUPE DE VILLE","19760630","20060314","BLAUW",,"coupe"
"Personenauto","23YD04","CADILLAC","DEVILLE COUPE","19730228","20160622","WIT",,"coupe"
"Personenauto","25SNRB","CADILLAC","ELDORADO","19780228","20080130","WIT",,"coupe"
"Personenauto","27YB84","CADILLAC","ELDORADO","19770228","20060622","BRUIN",,"coupe"
"Personenauto","31YD08","CADILLAC","CADILLAC ELDORADO","19740308","20170224","GRIJS",,"coupe"
"Personenauto","32YD51","CADILLAC","COUPE DE VILLE","19760228","20170406","GEEL",,"coupe"
"Personenauto","33YB02","CADILLAC","ELDORADO","19750228","20061123","WIT",,"coupe"
"Personenauto","35PKZ5","CADILLAC","ELDORADO","20020601","20110209","WIT",,"coupe"
"Personenauto","35YB05","CADILLAC","ELDORADO","19740228","20070206","ROOD",,"coupe"
"Personenauto","36YA40","CADILLAC","COUPE DE VILLE","19730630","20091020","ROOD",,"coupe"
"Personenauto","36YB66","CADILLAC","COUPE DE VILLE","19770228","20070412","BRUIN",,"coupe"
"Personenauto","37ZSL7","CADILLAC","EL DORADO","19850228","20130125","GRIJS",,"coupe"
"Personenauto","38YB51","CADILLAC","ELDORADO","19730228","20070524","WIT",,"coupe"
"Personenauto","39TPD1","CADILLAC","ELDORADO","20020228","20120317","BEIGE",,"coupe"
"Personenauto","39YB98","CADILLAC","COUPE DE VILLE","19730228","20070705","CREME",,"coupe"
"Personenauto","39ZJZP","CADILLAC","COUPE DE VILLE","19790228","20080225","BLAUW",,"coupe"
"Personenauto","40JNS7","CADILLAC","COUPE DE VILLE","19790228","20090819","BLAUW",,"coupe"
"Personenauto","41YB62","CADILLAC","COUPE DE VILLE","19740228","20070816","GROEN",,"coupe"
"Personenauto","41YD12","CADILLAC","COUPE DE VILLE","19770228","20171130","BLAUW",,"coupe"
"Personenauto","42YB18","CADILLAC","COUPE DE VILLE","19740228","20070903","GEEL",,"coupe"
"Personenauto","43NXNK","CADILLAC","ELDORADO TOURING COUPE","19930228","20040327","GROEN",,"coupe"
"Personenauto","44YD94","CADILLAC","COUPE DEVILLE","19730228","20180327","BLAUW",,"coupe"
"Personenauto","48YA51","CADILLAC","COUPE DE VILLE","19760228","20020606","WIT",,"coupe"
"Personenauto","49YA21","CADILLAC","ELDORADO","19730501","20020115","WIT",,"coupe"
"Personenauto","49YB85","CADILLAC","COUPE DE VILLE","19750228","20080526","GEEL",,"coupe"
"Personenauto","50TPKP","CADILLAC","ELDORADO BIARRITZ","19800228","20061213","WIT",,"coupe"
"Personenauto","52GRX6","CADILLAC","ELDORADO","19810630","20080819","BLAUW",,"coupe"
"Personenauto","54YB22","CADILLAC","ELDORADO","19770228","20081007","BRUIN",,"coupe"
"Personenauto","55ZGS2","CADILLAC","CTS","20121024","20121109","BRUIN","78720","coupe"
"Personenauto","57TNNN","CADILLAC","COUPE DE VILLE","19790630","20061120","BLAUW",,"coupe"
"Personenauto","57YA15","CADILLAC","COUPE DE VILLE","19760630","20020518","ROOD",,"coupe"
"Personenauto","57YB16","CADILLAC","COUPE DE VILLE","19770228","20090218","ZWART",,"coupe"
"Personenauto","57YB46","CADILLAC","ELDORADO","19730501","20090303","BRUIN",,"coupe"
"Personenauto","57YB81","CADILLAC","COUPE DE VILLE","19760228","20090312","GROEN",,"coupe"
"Personenauto","59SBGH","CADILLAC","COUPE DE VILLE","19780228","20060214","BLAUW",,"coupe"
"Personenauto","59YA86","CADILLAC","COUPE DE VILLE","19770228","20021109","BRUIN",,"coupe"
"Personenauto","59YB91","CADILLAC","ELDORADO","19730915","20090603","BRUIN",,"coupe"
"Personenauto","61TXZ7","CADILLAC","ELDORADO","19780602","20120504","BRUIN",,"coupe"
"Personenauto","61XDD8","CADILLAC","COUPE DE VILLE","19860101","20120511","WIT",,"coupe"
"Personenauto","61XNNF","CADILLAC","ELDORADO","19780201","20070723","GEEL",,"coupe"
"Personenauto","63YD26","CADILLAC","COUPE DE VILLE","19740630","20190822","BLAUW",,"coupe"
"Personenauto","64TFHD","CADILLAC","ELDORADO","19780228","20060726","GEEL",,"coupe"
"Personenauto","64YB29","CADILLAC","COUPE DE VILLE","19770630","20091021","GEEL",,"coupe"
"Personenauto","64YB68","CADILLAC","ELDORADO","19730228","20091117","WIT",,"coupe"
"Personenauto","65YB32","CADILLAC","COUPE DE VILLE","19760228","20100325","GEEL",,"coupe"
"Personenauto","66NHX3","CADILLAC","COUPE DE VILLE","19790630","20100924","GEEL",,"coupe"
"Personenauto","66XLZL","CADILLAC","ELDORADO","19960416","20070712","WIT",,"coupe"
"Personenauto","66YD89","CADILLAC","COUPE DE VILLE","19770228","20200106","ZWART",,"coupe"
"Personenauto","67SLN6","CADILLAC","ELDORADO","19780228","20111020","ROOD",,"coupe"
"Personenauto","67TLGP","CADILLAC","ELDORADO","19970724","20061025","GRIJS",,"coupe"
"Personenauto","68NXXV","CADILLAC","ELDORADO","19850630","20040329","BEIGE",,"coupe"
"Personenauto","6KNX32","CADILLAC","CTS","20130103","20130612","ZWART","95114","coupe"
"Personenauto","7227PM","CADILLAC","ELDORADO","19710322","19710322","BRUIN",,"coupe"
"Personenauto","72YB78","CADILLAC","COUPE DE VILLE","19750228","20100928","BRUIN",,"coupe"
"Personenauto","72YD05","CADILLAC","ELDORADO","19740228","20200804","WIT",,"coupe"
"Personenauto","72YD61","CADILLAC","COUPE DE VILLE","19750228","20200817","BLAUW",,"coupe"
"Personenauto","73YB01","CADILLAC","COUPE DEVILLE","19750228","20101014","BLAUW",,"coupe"
"Personenauto","74GFVN","CADILLAC","COUPE DE VILLE","19730228","20001214","GEEL",,"coupe"
"Personenauto","74XXP1","CADILLAC","CTS","20120127","20120903","WIT","86722","coupe"
"Personenauto","77YA46","CADILLAC","COUPE DE VILLE","19730228","20030311","GROEN",,"coupe"
"Personenauto","77YB20","CADILLAC","COUPE DE VILLE","19760228","20110713","ROOD",,"coupe"
"Personenauto","78TGGV","CADILLAC","ELDORADO BIARRITZ","19790711","20060816","BRUIN",,"coupe"
"Personenauto","78YB33","CADILLAC","ELDORADO","19750228","20110527","WIT",,"coupe"
"Personenauto","80YA09","CADILLAC","COUPE DE VILLE","19760630","20030417","GRIJS",,"coupe"
"Personenauto","81YB31","CADILLAC","COUPE DE VILLE","19770228","20111017","GROEN",,"coupe"
"Personenauto","81YD87","CADILLAC","CADILLAC FLEETW. ELDORADO","19730701","20210421","WIT",,"coupe"
"Personenauto","82YB52","CADILLAC","COUPE DE VILLE","19760228","20111208","GRIJS",,"coupe"
"Personenauto","84GKG4","CADILLAC","FLEETWOOD","19821103","20080701","GRIJS",,"coupe"
"Personenauto","84YD36","CADILLAC","COUPE DE VILLE","19770101","20210618","ZWART",,"coupe"
"Personenauto","86SRDV","CADILLAC","FLEETWOOD BROUGHAM K6","19810228","20060331","BRUIN",,"coupe"
"Personenauto","86YB16","CADILLAC","COUPE DE VILLE","19760228","20120615","BRUIN",,"coupe"
"Personenauto","86YD18","CADILLAC","COUPE DEVILLE","19740228","20210728","BRUIN",,"coupe"
"Personenauto","87YA84","CADILLAC","COUPE DE VILLE","19730228","20220822","GEEL",,"coupe"
"Personenauto","87ZLGG","CADILLAC","2 DOOR SALOON","19790630","20080319","WIT",,"coupe"
"Personenauto","90PZR8","CADILLAC","COUP DE VILLE","19780228","20110416","ZWART",,"coupe"
"Personenauto","90YA17","CADILLAC","COUPE DE VILLE","19730228","20050930","BRUIN",,"coupe"
"Personenauto","90YA41","CADILLAC","COUPE DE VILLE","19770630","20040319","ROOD",,"coupe"
"Personenauto","90YA78","CADILLAC","COUPE DE VILLE","19730630","20031205","WIT",,"coupe"
"Personenauto","90YD30","CADILLAC","ELDORADO","19770228","20211123","ROOD",,"coupe"
"Personenauto","90YD52","CADILLAC","COUPE DE VILLE","19760228","20211210","GEEL",,"coupe"
"Personenauto","92JSKR","CADILLAC","ELDORADO TOURING COUPE","19951011","20020730","BLAUW",,"coupe"
"Personenauto","93YA50","CADILLAC","COUPE DE VILLE","19760228","20031218","CREME",,"coupe"
"Personenauto","94SKG4","CADILLAC","CTS","20111015","20111015","CREME","86347","coupe"
"Personenauto","94YA33","CADILLAC","ELDORADO","19770228","20040106","BRUIN",,"coupe"
"Personenauto","96KJB6","CADILLAC","COUPE DE VILLE","19780630","20100203","WIT",,"coupe"
"Personenauto","99STXH","CADILLAC","COUPE DE VILLE","19790630","20060501","GRIJS",,"coupe"
"Personenauto","99YA41","CADILLAC","FLEEDWOOD","19730630","20040513","GRIJS",,"coupe"
"Personenauto","AE5435","CADILLAC","ELDORADO","19700228","19990423","GROEN",,"coupe"
"Personenauto","AE5692","CADILLAC","COUPE DE VILLE","19600630","19990506","ROOD",,"coupe"
"Personenauto","AE6659","CADILLAC","COUPE DE VILLE","19550701","19990619","BLAUW",,"coupe"
"Personenauto","AE7433","CADILLAC","COUPE DE VILLE","19600701","19990719","BLAUW",,"coupe"
"Personenauto","AE7533","CADILLAC","ELDORADO SEVILLE","19600228","19990730","WIT",,"coupe"
"Personenauto","AE8341","CADILLAC","COUPE DE VILLE","19630228","19990907","BRUIN",,"coupe"
"Personenauto","AE8927","CADILLAC","COUPE DE VILLE","19700228","19991007","BRUIN",,"coupe"
"Personenauto","AE9063","CADILLAC","COUPE DE VILLE","19710228","19991014","BRUIN",,"coupe"
"Personenauto","AE9584","CADILLAC","CALAIS COUPE","19660501","19991111","GROEN",,"coupe"
"Personenauto","AE9759","CADILLAC","COUPE DE VILLE","19710630","19991123","WIT",,"coupe"
"Personenauto","AH1289","CADILLAC","DE VILLE","19680228","20000302","WIT",,"coupe"
"Personenauto","AH1856","CADILLAC","TYPE 61 COUPE DE VILLE","19510228","20000406","BLAUW",,"coupe"
"Personenauto","AH2545","CADILLAC","COUPE DE VILLE","19540630","20000516","BEIGE",,"coupe"
"Personenauto","AH2882","CADILLAC","COUPE DE VILLE","19690228","20000605","BRUIN",,"coupe"
"Personenauto","AH3374","CADILLAC","COUPE DE VILLE","19720228","20240421","GEEL",,"coupe"
"Personenauto","AH3449","CADILLAC","COUPE DE VILLE","19620101","20000707","BLAUW",,"coupe"
"Personenauto","AH3802","CADILLAC","ELDORADO","19700228","20010324","WIT",,"coupe"
"Personenauto","AH4495","CADILLAC","ELDORADO","19710228","20000905","GEEL",,"coupe"
"Personenauto","AH4550","CADILLAC","COUPE DE VILLE","19580228","20000928","WIT",,"coupe"
"Personenauto","AH4713","CADILLAC","COUPE DE VILLE","19690228","20000918","ZWART",,"coupe"
"Personenauto","AH5047","CADILLAC","COUPE DE VILLE","19650228","20001010","WIT",,"coupe"
"Personenauto","AH5584","CADILLAC","COUPE DE VILLE","19700228","20010226","ZWART",,"coupe"
"Personenauto","AH5618","CADILLAC","COUPE DE VILLE","19720206","20001121","BLAUW",,"coupe"
"Personenauto","AH7011","CADILLAC","COUPE DE VILLE","19720228","20020629","BEIGE",,"coupe"
"Personenauto","AH7375","CADILLAC","COUPE DE VILLE","19500915","20010424","ROOD",,"coupe"
"Personenauto","AH7544","CADILLAC","COUPE V8","19360915","20010510","GRIJS",,"coupe"
"Personenauto","AH8203","CADILLAC","ELDORADO","19690228","20010629","BRUIN",,"coupe"
"Personenauto","AH9402","CADILLAC","COUPE DE VILLE","19720630","20030523","BRUIN",,"coupe"
"Personenauto","AH9724","CADILLAC","FLEETWOOD ELDORADO","19690228","20030225","BRUIN",,"coupe"
"Personenauto","AL0137","CADILLAC","COUPE DE VILLE","19710228","20020923","BLAUW",,"coupe"
"Personenauto","AL1358","CADILLAC","COUPE DE VILLE","19700228","20020413","BEIGE",,"coupe"
"Personenauto","AL1406","CADILLAC","ELDORADO","19690228","20210419","PAARS",,"coupe"
"Personenauto","AL2768","CADILLAC","ELDORADO","19690630","20020905","BRUIN",,"coupe"
"Personenauto","AL3338","CADILLAC","COUPE DE VILLE","19720630","20021111","BLAUW",,"coupe"
"Personenauto","AL3605","CADILLAC","COUPE DE VILLE","19691204","20021221","GROEN",,"coupe"
"Personenauto","AL5547","CADILLAC","SERIE 6227 D DE LUXE COUPE","19410228","20030915","ZWART",,"coupe"
"Personenauto","AL5835","CADILLAC","COUPE DE VILLE","19570630","20040601","ROOD",,"coupe"
"Personenauto","AL5886","CADILLAC","HARDTOP COUPE","19630630","20031106","CREME",,"coupe"
"Personenauto","AL5903","CADILLAC","COUPE DE VILLE","19580228","20031114","ROSE",,"coupe"
"Personenauto","AL6080","CADILLAC","COUPE DE VILLE","19710228","20031210","BRUIN",,"coupe"
"Personenauto","AL6259","CADILLAC","CADILLAC COUPE","19590228","20040206","BLAUW",,"coupe"
"Personenauto","AL6365","CADILLAC","CALAIS COUPE","19700228","20040217","GROEN",,"coupe"
"Personenauto","AL7218","CADILLAC","6227","19410630","20040625","GEEL",,"coupe"
"Personenauto","AL7745","CADILLAC","COUPE DE VILLE","19680228","20040909","WIT",,"coupe"
"Personenauto","AL7852","CADILLAC","COUPE DE VILLE","19620630","20041008","GROEN",,"coupe"
"Personenauto","AL8111","CADILLAC","COUPE DE VILLE","19700202","20050407","WIT",,"coupe"
"Personenauto","AL8288","CADILLAC","CLUB COUPE","19500228","20041206","ZWART",,"coupe"
"Personenauto","AL9164","CADILLAC","DEVILLE COUPE","19620228","20050524","ROSE",,"coupe"
"Personenauto","AL9719","CADILLAC","COUPE DE VILLE","19590630","20050803","BLAUW",,"coupe"
"Personenauto","AL9738","CADILLAC","ELDORADO","19720228","20050808","WIT",,"coupe"
"Personenauto","AL9972","CADILLAC","COUPE DE VILLE","19670228","20050923","BLAUW",,"coupe"
"Personenauto","AM0270","CADILLAC","COUPE DE VILLE","19690228","20051109","ROOD",,"coupe"
"Personenauto","AM0801","CADILLAC","COUPE DE VILLE","19520228","20200110","GROEN",,"coupe"
"Personenauto","AM0813","CADILLAC","COUPE DE VILLE","19590228","20060314","BEIGE",,"coupe"
"Personenauto","AM1721","CADILLAC","COUPE DE VILLE","19590516","20060717","WIT",,"coupe"
"Personenauto","AM1874","CADILLAC","ELDORADO","19710701","20060810","GROEN",,"coupe"
"Personenauto","AM2695","CADILLAC","COUPE DE VILLE","19700228","20070118","GROEN",,"coupe"
"Personenauto","AM3492","CADILLAC","ELDORADO","19720228","20070607","WIT",,"coupe"
"Personenauto","AM3994","CADILLAC","COUPE DE VILLE","19510101","20070816","BEIGE",,"coupe"
"Personenauto","AM4251","CADILLAC","COUPE DE VILLE","19560630","20070928","ROOD",,"coupe"
"Personenauto","AM4524","CADILLAC","COUPE DE VILLE","19720228","20080320","WIT",,"coupe"
"Personenauto","AM4816","CADILLAC","COUPE DE VILLE","19680228","20080202","GRIJS",,"coupe"
"Personenauto","AM4835","CADILLAC","ELDORADO","19670228","20080202","BLAUW",,"coupe"
"Personenauto","AM4937","CADILLAC","COUPE DE VILLE","19720228","20080214","ROOD",,"coupe"
"Personenauto","AM5754","CADILLAC","ELDORADO","19701230","20001103","GROEN",,"coupe"
"Personenauto","AM7347","CADILLAC","COUPE DEVILLE","19590228","20090313","BEIGE",,"coupe"
"Personenauto","AM8022","CADILLAC","COUPE DE VILLE","19570701","20090604","BEIGE",,"coupe"
"Personenauto","AM8028","CADILLAC","COUPE DEVILLE","19560630","20090604","BEIGE",,"coupe"
"Personenauto","AM8055","CADILLAC","SIXTY-TWO COUPE","19640228","20090618","BLAUW",,"coupe"
"Personenauto","AM8209","CADILLAC","HARDTOP COUPE","19560228","20090624","GEEL",,"coupe"
"Personenauto","AM8322","CADILLAC","ELDORADO","19690630","20090724","WIT",,"coupe"
"Personenauto","AM8494","CADILLAC","SERIES 62 COUPE","19510228","20090728","ROOD",,"coupe"
"Personenauto","AM8508","CADILLAC","COUPE DE VILLE","19560630","20090730","ZWART",,"coupe"
"Personenauto","AM8733","CADILLAC","COUPE DE VILLE","19580630","20090901","GROEN",,"coupe"
"Personenauto","AM9520","CADILLAC","FLEEDWOOD ELDORADO","19670228","20100309","BRUIN",,"coupe"
"Personenauto","AM9795","CADILLAC","COUPE DE VILLE","19660630","20100414","BLAUW",,"coupe"
"Personenauto","AM9972","CADILLAC","ELDORADO","19690228","20100521","BLAUW",,"coupe"
"Personenauto","AR0058","CADILLAC","COUPE DEVILLE","19560228","20100525","BLAUW",,"coupe"
"Personenauto","AR0868","CADILLAC","COUPE DE VILLE","19711111","20120327","WIT",,"coupe"
"Personenauto","AR1320","CADILLAC","COUPE DE VILLE","19560630","20101214","BLAUW",,"coupe"
"Personenauto","AR1553","CADILLAC","SERIES 62 CLUB COUPE","19470701","20110215","GROEN",,"coupe"
"Personenauto","AR3522","CADILLAC","COUPE DE VILLE","19680228","20130524","WIT",,"coupe"
"Personenauto","AR3822","CADILLAC","COUPE DEVILLE","19590228","20120320","ZWART",,"coupe"
"Personenauto","AR4002","CADILLAC","COUPE DE VILLE","19650915","20120419","ZWART",,"coupe"
"Personenauto","AR4039","CADILLAC","SERIES 62 COUPE DE VILLE","19500228","20120424","GRIJS",,"coupe"
"Personenauto","AR4450","CADILLAC","COUPE DE VILLE","19600715","20120628","ROOD",,"coupe"
"Personenauto","AR5573","CADILLAC","COUPE DEVILLE","19600630","20130227","ROOD",,"coupe"
"Personenauto","AR5689","CADILLAC","COUPE DE VILLE","19580228","20130510","ZWART",,"coupe"
"Personenauto","AR6610","CADILLAC","COUPE DE VILLE","19690228","20131003","ROOD",,"coupe"
"Personenauto","AR7094","CADILLAC","CADILLAC","19700915","20140224","ROOD",,"coupe"
"Personenauto","AR7248","CADILLAC","62 2DOOR COUPE","19410228","20140327","BRUIN",,"coupe"
"Personenauto","AR7742","CADILLAC","COUPE DE VILLE","19670228","20140610","WIT",,"coupe"
"Personenauto","AR7820","CADILLAC","SERIIES 62 2DR COUPE","19600630","20140619","ZWART",,"coupe"
"Personenauto","AR7924","CADILLAC","COUPE DE VILLE","19590228","20140707","BLAUW",,"coupe"
"Personenauto","AR8065","CADILLAC","SERIES 62 COUPE","19410630","20140801","BRUIN",,"coupe"
"Personenauto","AR8606","CADILLAC","COUPE DE VILLE","19670228","20141112","WIT",,"coupe"
"Personenauto","AR8837","CADILLAC","DE VILLE","19600228","20150317","BLAUW",,"coupe"
"Personenauto","AR9158","CADILLAC","COUPE DE VILLE","19700228","20150327","GROEN",,"coupe"
"Personenauto","AR9938","CADILLAC","COUPE DEVILLE","19630228","20150728","WIT",,"coupe"
"Personenauto","DE0933","CADILLAC","ELDORADO SEVILLE COUPE","19590630","20210226","BLAUW",,"coupe"
"Personenauto","DE5613","CADILLAC","COUPE DE VILLE","19600630","20220429","WIT",,"coupe"
"Personenauto","DE9119","CADILLAC","COUPE DE VILLE","19670630","19910805","WIT",,"coupe"
"Personenauto","DH2883","CADILLAC","COUPE DE VILLE","19600630","19921023","WIT",,"coupe"
"Personenauto","DR6870","CADILLAC","ELDORADO COUPE","19720228","19980507","GROEN",,"coupe"
"Personenauto","DR7496","CADILLAC","COUPE DE VILLE","19640701","19980317","PAARS",,"coupe"
"Personenauto","DR8009","CADILLAC","ELDORADO","19700228","19980418","BEIGE",,"coupe"
"Personenauto","DZ0375","CADILLAC","62 COUPE DE VILLE","19550228","20151012","BRUIN",,"coupe"
"Personenauto","DZ0703","CADILLAC","69347 FLEEDWOOD ELDORADO","19670228","20151222","ZWART",,"coupe"
"Personenauto","DZ0758","CADILLAC","6237 SDX ELDORADO SEVILLE","19570228","20160107","BRUIN",,"coupe"
"Personenauto","DZ1240","CADILLAC","COUPE DE VILLE","19700228","20160421","GEEL",,"coupe"
"Personenauto","DZ1621","CADILLAC","COUPE DE VILLE","19520228","20160628","GROEN",,"coupe"
"Personenauto","DZ2033","CADILLAC","SERIES 62 COUPE DEVILLE","19510228","20160826","ZWART",,"coupe"
"Personenauto","DZ2039","CADILLAC","COUPE DEVILLE","19640630","20160829","WIT",,"coupe"
"Personenauto","DZ2671","CADILLAC","COUPE DE VILLE","19540228","20161220","ROOD",,"coupe"
"Personenauto","DZ3697","CADILLAC","ELDORADO COUPE","19700901","20170713","BLAUW",,"coupe"
"Personenauto","DZ3870","CADILLAC","COUPE DEVILLE","19590228","20180310","BLAUW",,"coupe"
"Personenauto","DZ5032","CADILLAC","SERIES 62","19560630","20180227","ZWART",,"coupe"
"Personenauto","DZ5182","CADILLAC","COUPE DE VILLE","19660228","20180504","BRUIN",,"coupe"
"Personenauto","DZ5238","CADILLAC","SERIES 62 2 DOOR HARDTOP COUPE","19590228","20180405","ROOD",,"coupe"
"Personenauto","DZ5289","CADILLAC","SERIE 61 COUPE","19410228","20180418","GRIJS",,"coupe"
"Personenauto","DZ5479","CADILLAC","CADILLAC DE VILLE","19720101","20180515","BRUIN",,"coupe"
"Personenauto","DZ6009","CADILLAC","TYPE 62","19500915","20180730","BLAUW",,"coupe"
"Personenauto","DZ6068","CADILLAC","LASALLE","19390101","20180806","BRUIN",,"coupe"
"Personenauto","DZ6466","CADILLAC","LA SALLE","19280228","20181009","ZWART",,"coupe"
"Personenauto","DZ6711","CADILLAC","COUPE DEVILLE","19580630","20181122","BLAUW",,"coupe"
"Personenauto","DZ6881","CADILLAC","DE VILLE","19530101","20181217","GEEL",,"coupe"
"Personenauto","DZ7815","CADILLAC","DEVILLE","19590228","20190522","PAARS",,"coupe"
"Personenauto","DZ8133","CADILLAC","SERIES 62 DEVILLE","19550228","20210105","GEEL",,"coupe"
"Personenauto","DZ9135","CADILLAC","COUPE DE VILLE","19580630","20200102","BLAUW",,"coupe"
"Personenauto","DZ9357","CADILLAC","CALAIS COUPE","19700228","20200523","GROEN",,"coupe"
"Personenauto","G851JH","CADILLAC","CTS","20110101","20190930","ZWART","127257","coupe"
"Personenauto","GG873G","CADILLAC","ELDORADO BIARRITZ","19780630","20150507","ROOD",,"coupe"
"Personenauto","HH457X","CADILLAC","ATS","20151104","20151104","BLAUW","71283","coupe"
"Personenauto","J692RB","CADILLAC","ATS COUPE AWD","20140912","20210715","BLAUW","56331","coupe"
"Personenauto","JR736P","CADILLAC","COUPE DE VILLE","19780228","20160526","BRUIN",,"coupe"
"Personenauto","JV730N","CADILLAC","ATS","20151221","20170714","ZWART","59247","coupe"
"Personenauto","K505SH","CADILLAC","CADILLAC ELDORADO","19820304",,"GRIJS",,"coupe"
"Personenauto","LTJB91","CADILLAC","ELDORADO TOURING COUPE","19950725","19950725","GROEN",,"coupe"
"Personenauto","LVLS90","CADILLAC","ELDORADO TOURING COUPE","19950810","19950810","GRIJS",,"coupe"
"Personenauto","N268ZJ","CADILLAC","CTS COUPE","20130730","20220315","ZWART","94209","coupe"
"Personenauto","N830DS","CADILLAC","ELDORADO","19780228","20210920","BLAUW",,"coupe"
"Personenauto","NJDG67","CADILLAC","ELDORADO TOURING COUPE","19960109","19960109","ROOD",,"coupe"
"Personenauto","NJGS18","CADILLAC","ELDORADO TOURING COUPE","19960110","19960110","GROEN",,"coupe"
"Personenauto","NPJV23","CADILLAC","ELDORADO TOURING COUPE","19950316","19960211","ROOD",,"coupe"
"Personenauto","NR454J","CADILLAC","ELDORADO","19790630","20170327","BRUIN",,"coupe"
"Personenauto","NRBL56","CADILLAC","ELDORADO TOURING COUPE","19960222","19960222","GROEN",,"coupe"
"Personenauto","NX563G","CADILLAC","COUPE DE VILLE","19790228","20170501","BLAUW",,"coupe"
"Personenauto","P413RL","CADILLAC","CTS COUPE AWD","20111221","20220523","GRIJS","95415","coupe"
"Personenauto","P871BG","CADILLAC","ATS","20151119","20220202","ZWART","63609","coupe"
"Personenauto","P886XV","CADILLAC","ATS-V","20170102","20220710","WIT","140886","coupe"
"Personenauto","PM0305","CADILLAC","62","19490228","20200914","BLAUW",,"coupe"
"Personenauto","PM0695","CADILLAC","COUPE DEVILLE","19550630","20201105","BLAUW",,"coupe"
"Personenauto","PM1661","CADILLAC","SERIES 62 COUPE","19520228","20210420","BLAUW",,"coupe"
"Personenauto","PM1930","CADILLAC","COUPE DE VILLE","19720228","20210531","GEEL",,"coupe"
"Personenauto","PM2470","CADILLAC","CADILLAC COUPE","19530915","20210818","WIT",,"coupe"
"Personenauto","PM2551","CADILLAC","CADILLAC COUPE DEVILLE","19640916","20210909","ROOD",,"coupe"
