"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38GGKT","ALFA ROMEO","GIULIA 1300 SUPER","19730708","20001208","GROEN",,"sedan"
"Personenauto","38YB00","ALFA ROMEO","GIULIA 1300","19730421","20070511","GRIJS",,"sedan"
"Personenauto","38YD53","ALFA ROMEO","GIULIA NUOVA SUPER 1300","19760101","20171009","PAARS",,"sedan"
"Personenauto","40YA64","ALFA ROMEO","GIULIA 1300 SUPER","19740228","20011031","BLAUW",,"sedan"
"Personenauto","40YB35","ALFA ROMEO","GIULIA SUPER 1.6","19731107","20070713","GRIJS",,"sedan"
"Personenauto","41DSHS","ALFA ROMEO","GIULIA 1300 SUPER","19740620","19991112","GRIJS",,"sedan"
"Personenauto","41YB37","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19740703","20070808","GRIJS",,"sedan"
"Personenauto","41YD72","ALFA ROMEO","GIULIA 1300 SUPER","19730401","20171222","GEEL",,"sedan"
"Personenauto","42YD32","ALFA ROMEO","GIULIA SUPER","19740630","20180108","BLAUW",,"sedan"
"Personenauto","45YA28","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19740704","20000412","GRIJS",,"sedan"
"Personenauto","45YD16","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750726","20180414","GEEL",,"sedan"
"Personenauto","45YD54","ALFA ROMEO","GIULIA NUOVA SUPER 1.3","19770309","20180412","GRIJS",,"sedan"
"Personenauto","46YB13","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750603","20080125","BLAUW",,"sedan"
"Personenauto","46YD34","ALFA ROMEO","GIULIA 1300 SUPER","19740101","20180501","GRIJS",,"sedan"
"Personenauto","47JG46","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760225","19760225","ROOD",,"sedan"
"Personenauto","47YA50","ALFA ROMEO","GIULIA 1300 SUPER","19750630","20011219","BLAUW",,"sedan"
"Personenauto","47YD50","ALFA ROMEO","GIULIA SUPER","19751007","19950826","BLAUW",,"sedan"
"Personenauto","49YA31","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","20001213","BRUIN",,"sedan"
"Personenauto","49YD73","ALFA ROMEO","GIULIA","19740701","20190927","WIT",,"sedan"
"Personenauto","50YA94","ALFA ROMEO","GIULIA 1300 SUPER","19751002","20020205","GEEL",,"sedan"
"Personenauto","51DTSH","ALFA ROMEO","GIULIA 1300 SUPER","19740315","19991220","BEIGE",,"sedan"
"Personenauto","53YA45","ALFA ROMEO","GIULIA 1300 SUPER","19730630","20020308","GRIJS",,"sedan"
"Personenauto","53YD58","ALFA ROMEO","GIULIA SUPER 1.3","19730310","20220319","BRUIN",,"sedan"
"Personenauto","55PP63","ALFA ROMEO","GIULIA SUPER","19770311","20220927","WIT",,"sedan"
"Personenauto","58YD99","ALFA ROMEO","GIULIA","19730226","20190529","GRIJS",,"sedan"
"Personenauto","59YB35","ALFA ROMEO","GIULIA SUPER 1.3","19730912","20090513","WIT",,"sedan"
"Personenauto","59YD46","ALFA ROMEO","GIULIA 1300 SUPER","19740630","19900328","PAARS",,"sedan"
"Personenauto","60YB80","ALFA ROMEO","GIULIA SUPER 1,3 LUSSO","19770915","20090625","BLAUW",,"sedan"
"Personenauto","62YB47","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750501","20090925","GRIJS",,"sedan"
"Personenauto","64YA27","ALFA ROMEO","GIULIA 1300 SUPER","19750630","20020805","WIT",,"sedan"
"Personenauto","64YD36","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760203","19991125","GROEN",,"sedan"
"Personenauto","65YA47","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760123","20001103","ROOD",,"sedan"
"Personenauto","67DTGP","ALFA ROMEO","GIULIA 1600 SUPER","19730928","19991206","BLAUW",,"sedan"
"Personenauto","67YB27","ALFA ROMEO","GIULIA SUPER 1.3","19731009","20100309","BRUIN",,"sedan"
"Personenauto","68YA83","ALFA ROMEO","GIULIA 1300 SUPER","19740424","20021002","GRIJS",,"sedan"
"Personenauto","69HK77","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19751127","19751127","WIT",,"sedan"
"Personenauto","69YA62","ALFA ROMEO","GIULIA 1600 SUPER","19750701","20000124","BRUIN",,"sedan"
"Personenauto","69YB28","ALFA ROMEO","GIULIA SUPER","19760507","20001204","GRIJS",,"sedan"
"Personenauto","69YD22","ALFA ROMEO","GIULIA NUOVA SUPER 1300","19740608","20200415","BRUIN",,"sedan"
"Personenauto","70YD61","ALFA ROMEO","GIULIA 1300 SUPER","19740621","20200924","BLAUW",,"sedan"
"Personenauto","71YA08","ALFA ROMEO","GIULIA 1600 SUPER","19740630","20021106","GROEN",,"sedan"
"Personenauto","71YD59","ALFA ROMEO","GIULIA 1300 SUPER","19740228","20200803","PAARS",,"sedan"
"Personenauto","72YA89","ALFA ROMEO","GIULIA 1300 SUPER","19750403","20021122","BEIGE",,"sedan"
"Personenauto","72YB79","ALFA ROMEO","GIULIA 1300","19770607","20100929","ROOD",,"sedan"
"Personenauto","73YA60","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19730302","20021211","WIT",,"sedan"
"Personenauto","73YD64","ALFA ROMEO","GIULIA 1600 SUPER","19771209","20200919","GRIJS",,"sedan"
"Personenauto","73YD67","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19741213","20200613","ROOD",,"sedan"
"Personenauto","77YB35","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19770715","20000128","BLAUW",,"sedan"
"Personenauto","78JL00","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760324","20210630","BRUIN",,"sedan"
"Personenauto","78YD52","ALFA ROMEO","GIULIA 1.3 SUPER","19770630","20230630","WIT",,"sedan"
"Personenauto","8037PE","ALFA ROMEO","GIULIA 1600 SUPER","19701030","20200527","WIT",,"sedan"
"Personenauto","8108RE","ALFA ROMEO","GIULIA 1300 SUPER","19710527","19710527","ROOD",,"sedan"
"Personenauto","82YA20","ALFA ROMEO","GIULIA 1600 SUPER","19750918","20030930","BLAUW",,"sedan"
"Personenauto","82YB43","ALFA ROMEO","GIULIA SUPER","19740528","20111205","GROEN",,"sedan"
"Personenauto","85YB71","ALFA ROMEO","GIULIA","19740315","19950602","BLAUW",,"sedan"
"Personenauto","85YD37","ALFA ROMEO","GIULIA 1300 SUPER","19740104","20210726","BLAUW",,"sedan"
"Personenauto","86YA41","ALFA ROMEO","GIULIA 1300 SUPER","19750822","20030721","GRIJS",,"sedan"
"Personenauto","86YA59","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750918","20030722","GROEN",,"sedan"
"Personenauto","86YA85","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760326","20030728","ROOD",,"sedan"
"Personenauto","86YA87","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","20030710","BLAUW",,"sedan"
"Personenauto","87RNKS","ALFA ROMEO","GIULIA 1300 SUPER","19780323","20050609","WIT",,"sedan"
"Personenauto","87YB40","ALFA ROMEO","GIULIA NUOVA SUPER 1300","19750701","20120809","ROOD",,"sedan"
"Personenauto","87YD78","ALFA ROMEO","GIULIA 1300 SUPER","19730404","20210911","PAARS",,"sedan"
"Personenauto","88YA12","ALFA ROMEO","GIULIA 1300","19770712","20030827","BLAUW",,"sedan"
"Personenauto","89FGJT","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","20000320","WIT",,"sedan"
"Personenauto","89JE41","ALFA ROMEO","ROMEO GIULIA NUOVA SUPER","19760227","20220926","ROOD",,"sedan"
"Personenauto","89UN14","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780303","20210112","WIT",,"sedan"
"Personenauto","90YD10","ALFA ROMEO","GIULIA SUPER","19730101","20211117","BLAUW",,"sedan"
"Personenauto","90YD44","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19770630","20211126","GRIJS",,"sedan"
"Personenauto","91YD43","ALFA ROMEO","GIULIA 1300 SUPER","19730630","20000415","WIT",,"sedan"
"Personenauto","9233FZ","ALFA ROMEO","GIULIA 1600 SUPER","19680612","19680612","BLAUW",,"sedan"
"Personenauto","92YD00","ALFA ROMEO","GIULIA 1300 SUPER","19770101","20220114","BLAUW",,"sedan"
"Personenauto","9316AS","ALFA ROMEO","GIULIA 1600 TI","19660614","19660614","GEEL",,"sedan"
"Personenauto","93YA96","ALFA ROMEO","GIULIA 1300 SUPER","19730615","20031031","GROEN",,"sedan"
"Personenauto","97TS07","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780213","20240226","ROOD",,"sedan"
"Personenauto","97YD67","ALFA ROMEO","GIULIA NUOVA SUPER 1600","19750528","20220707","ROOD",,"sedan"
"Personenauto","97YD83","ALFA ROMEO","GIULIA NUOVA SUPER 1.3","19770630","20220712","GEEL",,"sedan"
"Personenauto","98YD84","ALFA ROMEO","GIULIA","19730616","20220826","PAARS",,"sedan"
"Personenauto","AE5391","ALFA ROMEO","GIULIA 1300 TI","19670928","19990422","GRIJS",,"sedan"
"Personenauto","AE6542","ALFA ROMEO","GIULIA 1300 SUPER","19720505","20000422","PAARS",,"sedan"
"Personenauto","AE6779","ALFA ROMEO","GIULIA 1300 SUPER","19720826","19990703","ROOD",,"sedan"
"Personenauto","AE7112","ALFA ROMEO","GIULIA 1300 SUPER","19670103","19990809","WIT",,"sedan"
"Personenauto","AE7333","ALFA ROMEO","GIULIA 1300 SUPER","19681230","20000110","GROEN",,"sedan"
"Personenauto","AE7484","ALFA ROMEO","GIULIA 1300 T.I.","19710102","19990720","ROOD",,"sedan"
"Personenauto","AE7598","ALFA ROMEO","GIULIA 1300 SUPER","19720630","19990807","GROEN",,"sedan"
"Personenauto","AE7859","ALFA ROMEO","GIULIA 1300 SUPER","19711217","19990810","GRIJS",,"sedan"
"Personenauto","AE7979","ALFA ROMEO","GIULIA 1300","19690630","19990818","ROOD",,"sedan"
"Personenauto","AE8734","ALFA ROMEO","GIULIA 1300 SUPER","19720724","19990924","GRIJS",,"sedan"
"Personenauto","AE8761","ALFA ROMEO","GIULIA T1","19621220","19990927","GRIJS",,"sedan"
"Personenauto","AE9909","ALFA ROMEO","GIULIA 1300","19670526","19991203","GROEN",,"sedan"
"Personenauto","AH0178","ALFA ROMEO","GIULIA 1300 SUPER","19711210","19991216","ROOD",,"sedan"
"Personenauto","AH0231","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19700404","19991228","BLAUW",,"sedan"
"Personenauto","AH0233","ALFA ROMEO","GIULIA 1300 SUPER","19720110","20000103","BLAUW",,"sedan"
"Personenauto","AH0503","ALFA ROMEO","GIULIA 1300 SUPER","19660630","20000114","WIT",,"sedan"
"Personenauto","AH0754","ALFA ROMEO","GIULIA 1300 SUPER","19710422","20000128","BLAUW",,"sedan"
"Personenauto","AH0951","ALFA ROMEO","GIULIA 1300 SUPER","19710903","20000912","GROEN",,"sedan"
"Personenauto","AH1375","ALFA ROMEO","GIULIA 1300 SUPER","19710311","20001020","GROEN",,"sedan"
"Personenauto","AH1582","ALFA ROMEO","GIULIA 1600 SUPER","19650923","20000322","GROEN",,"sedan"
"Personenauto","AH1830","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19670311","20000417","BLAUW",,"sedan"
"Personenauto","AH2005","ALFA ROMEO","GIULIA 1300 SUPER","19680630","20000513","WIT",,"sedan"
"Personenauto","AH2138","ALFA ROMEO","1600 GIULIA SPRINT GT","19660228","20000425","BLAUW",,"sedan"
"Personenauto","AH2256","ALFA ROMEO","GIULIA 1300 SUPER","19701130","20000426","WIT",,"sedan"
"Personenauto","AH2627","ALFA ROMEO","GIULIA 1600 SUPER","19680630","19850419","WIT",,"sedan"
"Personenauto","AH2644","ALFA ROMEO","GIULIA 1300 SUPER","19710701","20000522","GROEN",,"sedan"
"Personenauto","AH2966","ALFA ROMEO","GIULIA 1300 SUPER","19710619","20000607","BLAUW",,"sedan"
"Personenauto","AH3424","ALFA ROMEO","GIULIA SPRINT GT JUNIOR BOO","19690510","20000703","GROEN",,"sedan"
"Personenauto","AH3747","ALFA ROMEO","GIULIA 1300 TI","19680630","20000720","PAARS",,"sedan"
"Personenauto","AH4020","ALFA ROMEO","GIULIA 1300 SUPER","19720906","20000808","ROOD",,"sedan"
"Personenauto","AH5060","ALFA ROMEO","GIULIA 1300 SUPER","19680630","20001111","BLAUW",,"sedan"
"Personenauto","AH5578","ALFA ROMEO","GIULIA 1300","19670630","20010707","GROEN",,"sedan"
"Personenauto","AH5601","ALFA ROMEO","GIULIA TI SUPER","19690718","20001115","WIT",,"sedan"
"Personenauto","AH5685","ALFA ROMEO","GIULIA 1600 SUPER","19720719","20001206","GRIJS",,"sedan"
"Personenauto","AH5807","ALFA ROMEO","GIULIA 1300","19700630","20001201","ROOD",,"sedan"
"Personenauto","AH8096","ALFA ROMEO","GIULIA 1300 SUPER","19721109","20010630","BLAUW",,"sedan"
"Personenauto","AH8617","ALFA ROMEO","GIULIA 1300 SUPER","19720104","20010720","GRIJS",,"sedan"
"Personenauto","AL0104","ALFA ROMEO","GIULIA 1300 SUPER","19720201","20020604","BLAUW",,"sedan"
"Personenauto","AL0215","ALFA ROMEO","GIULIA 1300 SUPER","19711220","20030723","GRIJS",,"sedan"
"Personenauto","AL0294","ALFA ROMEO","GIULIA 1600 SPRINT GT","19670630","20011207","ROOD",,"sedan"
"Personenauto","AL0394","ALFA ROMEO","GIULIA 1300 SUPER","19721019","20020123","BLAUW",,"sedan"
"Personenauto","AL0637","ALFA ROMEO","GIULIA 1300 SUPER","19710427","20020109","GRIJS",,"sedan"
"Personenauto","AL0661","ALFA ROMEO","GIULIA 1300","19711027","20020118","BRUIN",,"sedan"
"Personenauto","AL1009","ALFA ROMEO","GIULIA SUPER","19690615","20020308","BLAUW",,"sedan"
"Personenauto","AL1770","ALFA ROMEO","GIULIA 1300 SUPER","19710630","20020529","PAARS",,"sedan"
"Personenauto","AL2724","ALFA ROMEO","GIULIA 1300 SUPER","19710528","20020912","BRUIN",,"sedan"
"Personenauto","AL2739","ALFA ROMEO","GIULIA 1300 SUPER","19710225","20020907","ROOD",,"sedan"
"Personenauto","AL2848","ALFA ROMEO","GIULIA 1300 SUPER","19720225","20020911","PAARS",,"sedan"
"Personenauto","AL2903","ALFA ROMEO","GIULIA 1300 TI (105.39)","19660630","20020923","GROEN",,"sedan"
"Personenauto","AL4006","ALFA ROMEO","GIULIA 1600 SPRINT GT","19660623","20030328","WIT",,"sedan"
"Personenauto","AL4077","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19650906","20030310","GROEN",,"sedan"
"Personenauto","AL4559","ALFA ROMEO","GIULIA 1300","19720918","20030618","GRIJS",,"sedan"
"Personenauto","AL4946","ALFA ROMEO","GIULIA 1300 TI","19650630","20030630","BLAUW",,"sedan"
"Personenauto","AL5001","ALFA ROMEO","GIULIA 1300 SUPER","19720728","20030704","BLAUW",,"sedan"
"Personenauto","AL5260","ALFA ROMEO","GIULIA 1600 SPRINT","19630228","20030806","ROOD",,"sedan"
"Personenauto","AL5994","ALFA ROMEO","GIULIA 1300","19710601","20031213","GRIJS",,"sedan"
"Personenauto","AL6487","ALFA ROMEO","GIULIA 1300 TI","19660630","20040310","GRIJS",,"sedan"
"Personenauto","AL7409","ALFA ROMEO","GIULIA 1300 SUPER","19710507","20040719","GRIJS",,"sedan"
"Personenauto","AL8382","ALFA ROMEO","105 39 GIULIA 1300 TI","19670630","20041221","WIT",,"sedan"
"Personenauto","AL8513","ALFA ROMEO","GIULIA 1300 BERLINA","19650713","20050127","GROEN",,"sedan"
"Personenauto","AM1468","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19700613","20060613","BLAUW",,"sedan"
"Personenauto","AM3664","ALFA ROMEO","GIULIA 1300","19641023","20081107","BLAUW",,"sedan"
"Personenauto","AM3794","ALFA ROMEO","GIULIA 1300 TI","19690424","20070718","BLAUW",,"sedan"
"Personenauto","AM3958","ALFA ROMEO","GIULIA 1300 TI","19680630","20070814","BLAUW",,"sedan"
"Personenauto","AM4915","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19720630","20080223","BLAUW",,"sedan"
"Personenauto","AM5084","ALFA ROMEO","GIULIA 1300","19660630","20080314","WIT",,"sedan"
"Personenauto","AM5260","ALFA ROMEO","GIULIA 1600 SUPER","19710524","20080408","WIT",,"sedan"
"Personenauto","AM5362","ALFA ROMEO","GIULIA 1600  SPRINT GT","19650630","20081213","ROOD",,"sedan"
"Personenauto","AM6466","ALFA ROMEO","GIULIA 1600 T.I.","19671214","20080930","GROEN",,"sedan"
"Personenauto","AM6705","ALFA ROMEO","GIULIA 1300 SUPER","19721128","20081013","GEEL",,"sedan"
"Personenauto","AM7427","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19670322","20090310","WIT",,"sedan"
"Personenauto","AM7808","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19650317","20090505","GRIJS",,"sedan"
"Personenauto","AM8499","ALFA ROMEO","GIULIA 1300 TI","19690118","20090730","WIT",,"sedan"
"Personenauto","AR0158","ALFA ROMEO","GIULIA 1600 T.I.","19660301","20100619","GROEN",,"sedan"
"Personenauto","AR1232","ALFA ROMEO","GIULIA SUPER","19690630","20101214","BLAUW",,"sedan"
"Personenauto","AR1751","ALFA ROMEO","GIULIA 1300 TI","19690122","20110324","GROEN",,"sedan"
"Personenauto","AR1970","ALFA ROMEO","GIULIA 1300 SUPER","19720508","20110427","GROEN",,"sedan"
"Personenauto","AR2518","ALFA ROMEO","GIULIA 1300 TI","19660301","20110714","BLAUW",,"sedan"
"Personenauto","AR3714","ALFA ROMEO","GIULIA SUPER","19650506","20120731","GRIJS",,"sedan"
"Personenauto","AR4094","ALFA ROMEO","GIULIA TI","19630429","20120516","GRIJS",,"sedan"
"Personenauto","AR5301","ALFA ROMEO","GIULIA 1300 TI","19660713","20121221","BLAUW",,"sedan"
"Personenauto","AR5548","ALFA ROMEO","GIULIA 1300","19650630","20130228","WIT",,"sedan"
"Personenauto","AR6490","ALFA ROMEO","GIULIA SUPER","19670630","20130905","BLAUW",,"sedan"
"Personenauto","AR7043","ALFA ROMEO","GIULIA 1600 SUPER","19720310","20140205","GRIJS",,"sedan"
"Personenauto","AR7206","ALFA ROMEO","GIULIA 1300 TI","19700407","20140515","WIT",,"sedan"
"Personenauto","AR8114","ALFA ROMEO","GIULIA SUPER","19700807","20140813","GROEN",,"sedan"
"Personenauto","AR8512","ALFA ROMEO","GIULIA SPRINT GT","19650228","20141024","GEEL",,"sedan"
"Personenauto","AR9163","ALFA ROMEO","GIULIA TI","19640307","20150330","GRIJS",,"sedan"
"Personenauto","AR9173","ALFA ROMEO","GIULIA","19621129","20150331","BLAUW",,"sedan"
"Personenauto","AR9848","ALFA ROMEO","GIULIA SUPER","19681219","20150709","GRIJS",,"sedan"
"Personenauto","DE1251","ALFA ROMEO","GIULIA 1300 TI","19690630","19880317","WIT",,"sedan"
"Personenauto","DE3386","ALFA ROMEO","GIULIA TI","19630630","20240426","GROEN",,"sedan"
"Personenauto","DE6198","ALFA ROMEO","GIULIA 1300 SUPER","19710630","20201026","ROOD",,"sedan"
"Personenauto","DH2705","ALFA ROMEO","GIULIA 1300 SUPER","19690630","19921001","ROOD",,"sedan"
"Personenauto","DH7583","ALFA ROMEO","GIULIA 1300 SUPER","19711103","19940107","BLAUW",,"sedan"
"Personenauto","DL6179","ALFA ROMEO","GIULIA 1300 SUPER","19700228","19950908","ROOD",,"sedan"
"Personenauto","DM1405","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19711222","19960514","ROOD",,"sedan"
"Personenauto","DM1927","ALFA ROMEO","GIULIA TI SUPER","19700228","19960605","WIT",,"sedan"
"Personenauto","DM5199","ALFA ROMEO","GIULIA 1300","19650120","19960916","WIT",,"sedan"
"Personenauto","DM7412","ALFA ROMEO","GIULIA 1300 SUPER","19720307","19961209","GROEN",,"sedan"
"Personenauto","DM7635","ALFA ROMEO","GIULIA 1300 SUPER","19720901","19961219","WIT",,"sedan"
"Personenauto","DR6336","ALFA ROMEO","GIULIA SUPER","19720325","19980126","WIT",,"sedan"
"Personenauto","DS80JD","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790412","19790412","WIT",,"sedan"
"Personenauto","DZ0046","ALFA ROMEO","GIULIA","19650908","20150821","GROEN",,"sedan"
"Personenauto","DZ0220","ALFA ROMEO","GIULIA 1300 SUPER","19711124","20170322","BLAUW",,"sedan"
"Personenauto","DZ0525","ALFA ROMEO","GIULIA 1300 SUPER","19710218","20151112","GROEN",,"sedan"
"Personenauto","DZ0633","ALFA ROMEO","GIULIA 1300 SUPER","19710130","20151211","WIT",,"sedan"
"Personenauto","DZ0838","ALFA ROMEO","GIULIA 1300 TI","19700313","20160204","WIT",,"sedan"
"Personenauto","DZ1001","ALFA ROMEO","GIULIA 1300 TI","19660218","20160416","GRIJS",,"sedan"
"Personenauto","DZ1237","ALFA ROMEO","GIULIA SUPER 1.3","19721027","20160504","GRIJS",,"sedan"
"Personenauto","DZ1301","ALFA ROMEO","GIULIA 1300 T.I.","19690322","20170503","BLAUW",,"sedan"
"Personenauto","DZ1331","ALFA ROMEO","105 02 GIULIA SPRINT GT","19650923","20160510","ROOD",,"sedan"
"Personenauto","DZ1617","ALFA ROMEO","GIULIA SUPER","19660625","20160622","WIT",,"sedan"
"Personenauto","DZ1668","ALFA ROMEO","GIULIA T-I","19670210","20160630","BLAUW",,"sedan"
"Personenauto","DZ2091","ALFA ROMEO","GIULIA 1300TI","19690101","20160906","GRIJS",,"sedan"
"Personenauto","DZ2095","ALFA ROMEO","GIULIA 1300 SUPER","19720630","20170324","ROOD",,"sedan"
"Personenauto","DZ2388","ALFA ROMEO","GIULIA 1300 SUPER","19720721","20161028","GRIJS",,"sedan"
"Personenauto","DZ2756","ALFA ROMEO","GIULIA TI","19640204","20170309","GRIJS",,"sedan"
"Personenauto","DZ2879","ALFA ROMEO","GIULIA 1300 TI","19690320","20170216","GROEN",,"sedan"
"Personenauto","DZ3061","ALFA ROMEO","GIULIA 1300 SUPER","19720101","20171117","BLAUW",,"sedan"
"Personenauto","DZ3190","ALFA ROMEO","GIULIA SUPER","19660630","20170422","BLAUW",,"sedan"
"Personenauto","DZ3766","ALFA ROMEO","GIULIA 1300 SUPER","19710101","20170714","GRIJS",,"sedan"
"Personenauto","DZ3943","ALFA ROMEO","GIULIA 1300 TI","19700521","20170818","GROEN",,"sedan"
"Personenauto","DZ3944","ALFA ROMEO","GIULIA 1300TI","19680418","20170810","ROOD",,"sedan"
"Personenauto","DZ3945","ALFA ROMEO","GIULIA","19710101","20180929","ROOD",,"sedan"
"Personenauto","DZ4000","ALFA ROMEO","GIULIA SPRINT GTA","19670630","20170818","ROOD",,"sedan"
"Personenauto","DZ4466","ALFA ROMEO","GIULIA  TI","19660801","20210529","WIT",,"sedan"
"Personenauto","DZ4545","ALFA ROMEO","GIULIA 1300 TI","19680101","20180605","BRUIN",,"sedan"
"Personenauto","DZ4993","ALFA ROMEO","GIULIA 1300","19710101","20180221","GROEN",,"sedan"
