"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G512JL","RENAULT","KADJAR","20191005","20191005","GRIJS","35965","stationwagen"
"Personenauto","G512SV","RENAULT","KADJAR","20191129","20191129","ZWART","32765","stationwagen"
"Personenauto","G524JL","RENAULT","KADJAR","20191010","20191010","GRIJS","35965","stationwagen"
"Personenauto","G525JL","RENAULT","KADJAR","20191005","20191005","GRIJS","35965","stationwagen"
"Personenauto","G530JL","RENAULT","KADJAR","20191010","20191010","GRIJS","35965","stationwagen"
"Personenauto","G531JL","RENAULT","KADJAR","20191011","20191011","GRIJS","35965","stationwagen"
"Personenauto","G551HV","RENAULT","KADJAR","20191014","20191014","ZWART","33755","stationwagen"
"Personenauto","G552HV","RENAULT","KADJAR","20191005","20191005","ZWART","33755","stationwagen"
"Personenauto","G554ZS","RENAULT","KADJAR","20200110","20200110","ZWART","36159","stationwagen"
"Personenauto","G557XG","RENAULT","KADJAR","20151012","20200225","ZWART","38050","stationwagen"
"Personenauto","G562FT","RENAULT","KADJAR","20190919","20190919","ZWART","39560","stationwagen"
"Personenauto","G570ZS","RENAULT","KADJAR","20200103","20200103","BLAUW","33954","stationwagen"
"Personenauto","G573SL","RENAULT","KADJAR","20191128","20191128","GROEN","38845","stationwagen"
"Personenauto","G581SV","RENAULT","KADJAR","20191129","20191129","ZWART","34145","stationwagen"
"Personenauto","G590JL","RENAULT","KADJAR","20191009","20191009","BLAUW","41449","stationwagen"
"Personenauto","G592HV","RENAULT","KADJAR","20191008","20191008","GROEN","39218","stationwagen"
"Personenauto","G596SL","RENAULT","KADJAR","20191129","20191129","ZWART","33754","stationwagen"
"Personenauto","G635PX","RENAULT","KADJAR","20191115","20191115","ZWART","31360","stationwagen"
"Personenauto","G645TL","RENAULT","KADJAR","20190628","20200217","GRIJS","34349","stationwagen"
"Personenauto","G662HP","RENAULT","KADJAR","20190930","20190930","ZWART","37434","stationwagen"
"Personenauto","G663HP","RENAULT","KADJAR","20191003","20191003","ZWART","38023","stationwagen"
"Personenauto","G668PJ","RENAULT","KADJAR","20191111","20191111","WIT","33359","stationwagen"
"Personenauto","G668RP","RENAULT","KADJAR","20191122","20191122","ZWART","37565","stationwagen"
"Personenauto","G670BP","RENAULT","KADJAR","20190830","20190830","BLAUW","40655","stationwagen"
"Personenauto","G670PJ","RENAULT","KADJAR","20191108","20191108","GRIJS","38154","stationwagen"
"Personenauto","G703DS","RENAULT","KADJAR","20160318","20190917","ROOD","37380","stationwagen"
"Personenauto","G711PJ","RENAULT","KADJAR","20191108","20191108","GRIJS","38060","stationwagen"
"Personenauto","G736PX","RENAULT","KADJAR","20191113","20191113","ZWART","38650","stationwagen"
"Personenauto","G739RV","RENAULT","KADJAR","20191129","20191129","GRIJS","34054","stationwagen"
"Personenauto","G746JZ","RENAULT","KADJAR","20191028","20191028","GRIJS","35965","stationwagen"
"Personenauto","G761RV","RENAULT","KADJAR","20191125","20191125","ZWART","36954","stationwagen"
"Personenauto","G785SZ","RENAULT","KADJAR","20191129","20191129","BLAUW","37165","stationwagen"
"Personenauto","G802LK","RENAULT","KADJAR","20191030","20191030","GRIJS","33765","stationwagen"
"Personenauto","G835GP","RENAULT","KADJAR","20190927","20190927","ZWART","38614","stationwagen"
"Personenauto","G838ND","RENAULT","KADJAR","20191104","20191104","WIT","39045","stationwagen"
"Personenauto","G841GX","RENAULT","KADJAR","20190930","20190930","BLAUW","33559","stationwagen"
"Personenauto","G855SF","RENAULT","KADJAR","20190828","20191119","GRIJS","39884","stationwagen"
"Personenauto","G891ZS","RENAULT","KADJAR","20200113","20200113","ROOD","35565","stationwagen"
"Personenauto","G896NN","RENAULT","KADJAR","20191108","20191108","ZWART","31160","stationwagen"
"Personenauto","G911GP","RENAULT","KADJAR","20191008","20191008","ZWART","38154","stationwagen"
"Personenauto","G917LK","RENAULT","KADJAR","20191028","20191028","WIT","39660","stationwagen"
"Personenauto","G965XS","RENAULT","KADJAR","20200117","20200117","ROOD","39644","stationwagen"
"Personenauto","G970KD","RENAULT","KADJAR","20191115","20191115","GROEN","38060","stationwagen"
"Personenauto","G971RH","RENAULT","KADJAR","20191119","20191119","GRIJS","33060","stationwagen"
"Personenauto","G985ZJ","RENAULT","KADJAR","20200102","20200102","ZWART","39734","stationwagen"
"Personenauto","G993SG","RENAULT","KADJAR","20191129","20191129","ZWART","35860","stationwagen"
"Personenauto","GG598P","RENAULT","KADJAR","20150723","20150723","BLAUW","34475","stationwagen"
"Personenauto","GJ168S","RENAULT","KADJAR","20150611","20150611","BRUIN","35269","stationwagen"
"Personenauto","GK080G","RENAULT","KADJAR","20150618","20150618","ZWART","33870","stationwagen"
"Personenauto","GK184S","RENAULT","KADJAR","20150619","20150619","ROOD","34980","stationwagen"
"Personenauto","GK192D","RENAULT","KADJAR","20150618","20150618","ROOD","34980","stationwagen"
"Personenauto","GK192S","RENAULT","KADJAR","20150618","20150618","GRIJS","34780","stationwagen"
"Personenauto","GK194D","RENAULT","KADJAR","20150613","20150613","WIT","36174","stationwagen"
"Personenauto","GK200D","RENAULT","KADJAR","20150618","20150618","BLAUW","34780","stationwagen"
"Personenauto","GK237K","RENAULT","KADJAR","20150617","20150617","WIT","30685","stationwagen"
"Personenauto","GK905H","RENAULT","KADJAR","20150624","20150624","ROOD","39165","stationwagen"
"Personenauto","GL104P","RENAULT","KADJAR","20150707","20150707","ZWART","35179","stationwagen"
"Personenauto","GL105P","RENAULT","KADJAR","20150630","20150630","BLAUW","32680","stationwagen"
"Personenauto","GL228K","RENAULT","KADJAR","20150813","20150813","ROOD","34585","stationwagen"
"Personenauto","GN180X","RENAULT","KADJAR","20150708","20150708","GRIJS","35075","stationwagen"
"Personenauto","GN487G","RENAULT","KADJAR","20150724","20150724","GRIJS","37974","stationwagen"
"Personenauto","GN901L","RENAULT","KADJAR","20150709","20150709","GRIJS","35179","stationwagen"
"Personenauto","GP192J","RENAULT","KADJAR","20150713","20150713","ZWART","39864","stationwagen"
"Personenauto","GR497S","RENAULT","KADJAR","20150731","20150731","BLAUW","35575","stationwagen"
"Personenauto","GS112Z","RENAULT","KADJAR","20150821","20150821","ZWART","36965","stationwagen"
"Personenauto","GS703R","RENAULT","KADJAR","20150821","20150821","ROOD","29880","stationwagen"
"Personenauto","GS705R","RENAULT","KADJAR","20150807","20150807","BLAUW","35575","stationwagen"
"Personenauto","GS833G","RENAULT","KADJAR","20150807","20150807","GRIJS","39464","stationwagen"
"Personenauto","GS927V","RENAULT","KADJAR","20150819","20150819","ZWART","32485","stationwagen"
"Personenauto","GT126L","RENAULT","KADJAR","20150820","20150820","GRIJS","32880","stationwagen"
"Personenauto","GT214H","RENAULT","KADJAR","20150819","20150819","BLAUW","30075","stationwagen"
"Personenauto","GT451F","RENAULT","KADJAR","20150814","20150814","ZWART","35970","stationwagen"
"Personenauto","GT457F","RENAULT","KADJAR","20150814","20150814","WIT","34980","stationwagen"
"Personenauto","GT567R","RENAULT","KADJAR","20150821","20150821","BLAUW","33470","stationwagen"
"Personenauto","GT682J","RENAULT","KADJAR","20150819","20150819","GRIJS","34365","stationwagen"
"Personenauto","GT776N","RENAULT","KADJAR","20150821","20150821","ROOD","40359","stationwagen"
"Personenauto","GT779N","RENAULT","KADJAR","20150821","20150821","GRIJS","35675","stationwagen"
"Personenauto","GV436L","RENAULT","KADJAR","20150915","20150915","WIT","33275","stationwagen"
"Personenauto","GX932V","RENAULT","KADJAR","20150916","20150916","ZWART","30470","stationwagen"
"Personenauto","GZ122X","RENAULT","KADJAR","20150925","20150925","WIT","35375","stationwagen"
"Personenauto","GZ154X","RENAULT","KADJAR","20151005","20151005","ZWART","37175","stationwagen"
"Personenauto","GZ161X","RENAULT","KADJAR","20151016","20151016","BLAUW","35175","stationwagen"
"Personenauto","GZ207X","RENAULT","KADJAR","20151001","20151001","BLAUW","31780","stationwagen"
"Personenauto","GZ613P","RENAULT","KADJAR","20150924","20150924","ROOD","36469","stationwagen"
"Personenauto","GZ645G","RENAULT","KADJAR","20150917","20150917","WIT","35775","stationwagen"
"Personenauto","H014NB","RENAULT","KADJAR","20180430","20200309","GRIJS","39304","stationwagen"
"Personenauto","H053RL","RENAULT","KADJAR","20200416","20200416","GRIJS","40360","stationwagen"
"Personenauto","H074PN","RENAULT","KADJAR","20200327","20200327","GRIJS","37965","stationwagen"
"Personenauto","H086LD","RENAULT","KADJAR","20200303","20200303","WIT","34159","stationwagen"
"Personenauto","H099NH","RENAULT","KADJAR","20200319","20200319","BLAUW","37759","stationwagen"
"Personenauto","H109ZN","RENAULT","KADJAR","20200821","20200821","ZWART","21951","stationwagen"
"Personenauto","H131SH","RENAULT","KADJAR","20200430","20200430","ZWART","39749","stationwagen"
"Personenauto","H224BS","RENAULT","KADJAR","20170216","20200207","ROOD","36470","stationwagen"
"Personenauto","H280KP","RENAULT","KADJAR","20181115","20200326","BLAUW","37894","stationwagen"
"Personenauto","H287FB","RENAULT","KADJAR","20200117","20200117","GRIJS","32765","stationwagen"
"Personenauto","H333XT","RENAULT","KADJAR","20200706","20200706","BLAUW","34499","stationwagen"
"Personenauto","H335KK","RENAULT","KADJAR","20200304","20200304","ROOD","40850","stationwagen"
"Personenauto","H359KK","RENAULT","KADJAR","20200228","20200228","WIT","35549","stationwagen"
"Personenauto","H449BF","RENAULT","KADJAR","20200113","20200113","ZWART","39365","stationwagen"
"Personenauto","H525NN","RENAULT","KADJAR","20200324","20200324","WIT","34654","stationwagen"
"Personenauto","H566ZV","RENAULT","KADJAR","20200630","20200630","BLAUW","34854","stationwagen"
"Personenauto","H631TL","RENAULT","KADJAR","20160414","20200527","BLAUW","32108","stationwagen"
"Personenauto","H632HT","RENAULT","KADJAR","20200213","20200213","ZWART","37965","stationwagen"
"Personenauto","H657HN","RENAULT","KADJAR","20200211","20200211","WIT","39250","stationwagen"
"Personenauto","H686TV","RENAULT","KADJAR","20200603","20200603","GRIJS","42260","stationwagen"
"Personenauto","H694DN","RENAULT","KADJAR","20200207","20200207","ZWART","36459","stationwagen"
"Personenauto","H776HR","RENAULT","KADJAR","20200208","20200208","BLAUW","32160","stationwagen"
"Personenauto","H784JZ","RENAULT","KADJAR","20200219","20200219","GRIJS","36755","stationwagen"
"Personenauto","H805JH","RENAULT","KADJAR","20200213","20200213","WIT","40050","stationwagen"
"Personenauto","H821JH","RENAULT","KADJAR","20200214","20200214","ZWART","40165","stationwagen"
"Personenauto","H835JH","RENAULT","KADJAR","20200213","20200213","ZWART","34060","stationwagen"
"Personenauto","H852JN","RENAULT","KADJAR","20200221","20200221","BLAUW","40850","stationwagen"
"Personenauto","H874LN","RENAULT","KADJAR","20200306","20200306","GRIJS","34255","stationwagen"
"Personenauto","H938GJ","RENAULT","KADJAR","20200124","20200124","GRIJS","34748","stationwagen"
"Personenauto","HB515G","RENAULT","KADJAR","20151009","20151009","ZWART","39464","stationwagen"
"Personenauto","HB563R","RENAULT","KADJAR","20151015","20151015","ROOD","36275","stationwagen"
"Personenauto","HB595Z","RENAULT","KADJAR","20151008","20151008","ZWART","37169","stationwagen"
"Personenauto","HB683K","RENAULT","KADJAR","20150930","20150930","GRIJS","37175","stationwagen"
"Personenauto","HD318X","RENAULT","KADJAR","20151016","20151016","ROOD","34980","stationwagen"
"Personenauto","HD334X","RENAULT","KADJAR","20151015","20151015","ROOD","34980","stationwagen"
"Personenauto","HF157F","RENAULT","KADJAR","20151010","20151010","WIT","33275","stationwagen"
"Personenauto","HF230B","RENAULT","KADJAR","20151009","20151009","GRIJS","37765","stationwagen"
"Personenauto","HF566K","RENAULT","KADJAR","20151024","20151024","BLAUW","32680","stationwagen"
"Personenauto","HF666K","RENAULT","KADJAR","20151015","20151015","GRIJS","32485","stationwagen"
"Personenauto","HF864N","RENAULT","KADJAR","20151023","20151023","GRIJS","35470","stationwagen"
"Personenauto","HF904X","RENAULT","KADJAR","20151029","20151029","BLAUW","41674","stationwagen"
"Personenauto","HF905X","RENAULT","KADJAR","20151029","20151029","BRUIN","32680","stationwagen"
"Personenauto","HF923X","RENAULT","KADJAR","20151023","20151023","BLAUW","32880","stationwagen"
"Personenauto","HG038N","RENAULT","KADJAR","20151029","20151029","ROOD","32685","stationwagen"
"Personenauto","HG272R","RENAULT","KADJAR","20151110","20151110","GRIJS","33075","stationwagen"
"Personenauto","HG623V","RENAULT","KADJAR","20151112","20151112","GRIJS","36664","stationwagen"
"Personenauto","HH119H","RENAULT","KADJAR","20151110","20151110","WIT","34980","stationwagen"
"Personenauto","HH155H","RENAULT","KADJAR","20151104","20151104","WIT","31985","stationwagen"
"Personenauto","HH169H","RENAULT","KADJAR","20151118","20151118","GRIJS","37225","stationwagen"
"Personenauto","HH709B","RENAULT","KADJAR","20151105","20151105","ZWART","37280","stationwagen"
"Personenauto","HH721B","RENAULT","KADJAR","20151030","20151030","BRUIN","28875","stationwagen"
"Personenauto","HH733B","RENAULT","KADJAR","20151103","20151103","BLAUW","35575","stationwagen"
"Personenauto","HH849B","RENAULT","KADJAR","20151105","20151105","GRIJS","37575","stationwagen"
"Personenauto","HJ648L","RENAULT","KADJAR","20151114","20151114","GRIJS","37970","stationwagen"
"Personenauto","HJ663J","RENAULT","KADJAR","20151112","20151112","BLAUW","34265","stationwagen"
"Personenauto","HJ721J","RENAULT","KADJAR","20151114","20151114","BLAUW","32485","stationwagen"
"Personenauto","HJ769T","RENAULT","KADJAR","20151120","20151120","BLAUW","30279","stationwagen"
"Personenauto","HK232H","RENAULT","KADJAR","20151202","20151202","GRIJS","36469","stationwagen"
"Personenauto","HK256X","RENAULT","KADJAR","20151218","20151218","ZWART","33075","stationwagen"
"Personenauto","HK274X","RENAULT","KADJAR","20151127","20151127","BLAUW","35970","stationwagen"
"Personenauto","HK925K","RENAULT","KADJAR","20151121","20151121","WIT","35775","stationwagen"
"Personenauto","HL010G","RENAULT","KADJAR","20151127","20151127","GRIJS","29680","stationwagen"
"Personenauto","HL024H","RENAULT","KADJAR","20151127","20151127","WIT","35359","stationwagen"
"Personenauto","HL029H","RENAULT","KADJAR","20151127","20151127","ROOD","33275","stationwagen"
"Personenauto","HL859B","RENAULT","KADJAR","20151126","20151126","ZWART","38870","stationwagen"
"Personenauto","HL870B","RENAULT","KADJAR","20151203","20151203","ZWART","34830","stationwagen"
"Personenauto","HL888B","RENAULT","KADJAR","20151127","20151127","BRUIN","30485","stationwagen"
"Personenauto","HN767Z","RENAULT","KADJAR","20160114","20160114","BRUIN","37175","stationwagen"
"Personenauto","HP015K","RENAULT","KADJAR","20151217","20151217","BLAUW","37175","stationwagen"
"Personenauto","HP064P","RENAULT","KADJAR","20151215","20151215","GRIJS","36385","stationwagen"
"Personenauto","HP076K","RENAULT","KADJAR","20151222","20151222","GRIJS","33675","stationwagen"
"Personenauto","HP287F","RENAULT","KADJAR","20160102","20160102","WIT","38170","stationwagen"
"Personenauto","HR819J","RENAULT","KADJAR","20151221","20151221","WIT","34185","stationwagen"
"Personenauto","HR849R","RENAULT","KADJAR","20151221","20151221","WIT","36175","stationwagen"
"Personenauto","HR879R","RENAULT","KADJAR","20160108","20160108","ZWART","34780","stationwagen"
"Personenauto","HS135N","RENAULT","KADJAR","20151230","20151230","ROOD","34980","stationwagen"
"Personenauto","HS333N","RENAULT","KADJAR","20151230","20151230","GRIJS","34270","stationwagen"
"Personenauto","HS634F","RENAULT","KADJAR","20151224","20151224","ZWART","33275","stationwagen"
"Personenauto","HT031P","RENAULT","KADJAR","20160106","20160106","ROOD","36585","stationwagen"
"Personenauto","HT187B","RENAULT","KADJAR","20160109","20160109","ROOD","34585","stationwagen"
"Personenauto","HT259B","RENAULT","KADJAR","20151230","20151230","ZWART","33075","stationwagen"
"Personenauto","HT466N","RENAULT","KADJAR","20160114","20160114","ZWART","33470","stationwagen"
"Personenauto","HT515B","RENAULT","KADJAR","20160130","20160130","BLAUW","37680","stationwagen"
"Personenauto","HT517B","RENAULT","KADJAR","20160129","20160129","ROOD","44060","stationwagen"
"Personenauto","HT554B","RENAULT","KADJAR","20151231","20151231","GRIJS","33470","stationwagen"
"Personenauto","HT567L","RENAULT","KADJAR","20160107","20160107","ZWART","33875","stationwagen"
"Personenauto","HT589L","RENAULT","KADJAR","20151231","20151231","ZWART","36780","stationwagen"
"Personenauto","HT679N","RENAULT","KADJAR","20160121","20160121","GRIJS","35125","stationwagen"
"Personenauto","HT750B","RENAULT","KADJAR","20160115","20160115","GRIJS","35279","stationwagen"
"Personenauto","HT777L","RENAULT","KADJAR","20160115","20160115","BLAUW","37575","stationwagen"
"Personenauto","HT778L","RENAULT","KADJAR","20160108","20160108","BRUIN","33675","stationwagen"
"Personenauto","HT819B","RENAULT","KADJAR","20160119","20160119","BRUIN","31575","stationwagen"
"Personenauto","HT877L","RENAULT","KADJAR","20160229","20160229","WIT","34980","stationwagen"
"Personenauto","HT908B","RENAULT","KADJAR","20160229","20160229","ZWART","37680","stationwagen"
"Personenauto","HT926L","RENAULT","KADJAR","20160227","20160227","BLAUW","34780","stationwagen"
"Personenauto","HT928L","RENAULT","KADJAR","20160229","20160229","BLAUW","33075","stationwagen"
"Personenauto","HT929B","RENAULT","KADJAR","20160105","20160105","GRIJS","32880","stationwagen"
"Personenauto","HT952B","RENAULT","KADJAR","20151231","20151231","ROOD","34274","stationwagen"
"Personenauto","HT999N","RENAULT","KADJAR","20160122","20160122","ROOD","35479","stationwagen"
"Personenauto","HV090B","RENAULT","KADJAR","20160531","20160531","WIT","35880","stationwagen"
"Personenauto","HV140B","RENAULT","KADJAR","20160130","20160130","GRIJS","35625","stationwagen"
"Personenauto","HV234B","RENAULT","KADJAR","20160120","20160120","ZWART","33280","stationwagen"
"Personenauto","HV283R","RENAULT","KADJAR","20160119","20160119","ZWART","36780","stationwagen"
"Personenauto","HV956Z","RENAULT","KADJAR","20160120","20160120","GRIJS","40159","stationwagen"
"Personenauto","HZ128N","RENAULT","KADJAR","20160120","20160120","WIT","32390","stationwagen"
"Personenauto","J184DN","RENAULT","KADJAR","20160513","20200713","ZWART","34174","stationwagen"
"Personenauto","J200HV","RENAULT","KADJAR","20160104","20200807","WIT","32954","stationwagen"
"Personenauto","J400ZS","RENAULT","KADJAR","20160404","20201109","WIT","37168","stationwagen"
"Personenauto","J522FB","RENAULT","KADJAR","20200714","20200714","ZWART","33061","stationwagen"
"Personenauto","J592DX","RENAULT","KADJAR","20200714","20200714","ZWART","37805","stationwagen"
"Personenauto","J772TH","RENAULT","KADJAR","20201021","20201021","GRIJS","38360","stationwagen"
"Personenauto","J847TK","RENAULT","KADJAR","20151125","20201014","GRIJS","37574","stationwagen"
"Personenauto","J860NX","RENAULT","KADJAR","20160902","20200916","ROOD","35284","stationwagen"
"Personenauto","J862GX","RENAULT","KADJAR","20200813","20200813","BLAUW","38560","stationwagen"
"Personenauto","J867DV","RENAULT","KADJAR","20170425","20200708","GRIJS","35165","stationwagen"
"Personenauto","J876PN","RENAULT","KADJAR","20200928","20200928","ZWART","39810","stationwagen"
"Personenauto","J901FH","RENAULT","KADJAR","20200717","20200717","BLAUW","36360","stationwagen"
"Personenauto","JB034B","RENAULT","KADJAR","20160226","20160226","BRUIN","33085","stationwagen"
"Personenauto","JB037F","RENAULT","KADJAR","20160212","20160212","BLAUW","35480","stationwagen"
"Personenauto","JB105L","RENAULT","KADJAR","20160229","20160229","GRIJS","35085","stationwagen"
"Personenauto","JB660R","RENAULT","KADJAR","20160205","20160205","GRIJS","40760","stationwagen"
"Personenauto","JB681X","RENAULT","KADJAR","20160223","20160223","BLAUW","35480","stationwagen"
"Personenauto","JB727X","RENAULT","KADJAR","20160212","20160212","GRIJS","33085","stationwagen"
"Personenauto","JB733X","RENAULT","KADJAR","20160224","20160224","ZWART","32075","stationwagen"
"Personenauto","JB877S","RENAULT","KADJAR","20160211","20160211","ZWART","35775","stationwagen"
"Personenauto","JB889S","RENAULT","KADJAR","20160211","20160211","ZWART","40464","stationwagen"
"Personenauto","JB900S","RENAULT","KADJAR","20160211","20160211","ROOD","37975","stationwagen"
"Personenauto","JB914S","RENAULT","KADJAR","20160209","20160209","GRIJS","35775","stationwagen"
"Personenauto","JD024B","RENAULT","KADJAR","20160212","20160212","BRUIN","36120","stationwagen"
"Personenauto","JD076G","RENAULT","KADJAR","20160219","20160219","WIT","35580","stationwagen"
"Personenauto","JD242L","RENAULT","KADJAR","20160219","20160219","ROOD","34075","stationwagen"
"Personenauto","JD464H","RENAULT","KADJAR","20160217","20160217","GRIJS","36865","stationwagen"
"Personenauto","JD551D","RENAULT","KADJAR","20160216","20160216","ROOD","35269","stationwagen"
"Personenauto","JD556R","RENAULT","KADJAR","20160223","20160223","BLAUW","31865","stationwagen"
"Personenauto","JD645V","RENAULT","KADJAR","20160223","20160223","GRIJS","38775","stationwagen"
"Personenauto","JD859N","RENAULT","KADJAR","20160223","20160223","BLAUW","34274","stationwagen"
"Personenauto","JD880J","RENAULT","KADJAR","20160218","20160218","BRUIN","35480","stationwagen"
"Personenauto","JD911N","RENAULT","KADJAR","20160219","20160219","BLAUW","37980","stationwagen"
"Personenauto","JD923S","RENAULT","KADJAR","20160125","20160301","ZWART","33083","stationwagen"
"Personenauto","JF270D","RENAULT","KADJAR","20160303","20160303","ZWART","35480","stationwagen"
"Personenauto","JF550X","RENAULT","KADJAR","20160307","20160307","BLAUW","37965","stationwagen"
"Personenauto","JF694Z","RENAULT","KADJAR","20151214","20160518","BRUIN","37574","stationwagen"
"Personenauto","JF839T","RENAULT","KADJAR","20160315","20160315","BLAUW","37380","stationwagen"
"Personenauto","JF870T","RENAULT","KADJAR","20160310","20160310","ZWART","39055","stationwagen"
"Personenauto","JF874T","RENAULT","KADJAR","20160305","20160305","BLAUW","36480","stationwagen"
"Personenauto","JF961N","RENAULT","KADJAR","20160301","20160301","BRUIN","33480","stationwagen"
"Personenauto","JG022G","RENAULT","KADJAR","20160309","20160309","BLAUW","35779","stationwagen"
"Personenauto","JG046G","RENAULT","KADJAR","20160308","20160308","ROOD","33770","stationwagen"
"Personenauto","JG062G","RENAULT","KADJAR","20160311","20160311","ZWART","35675","stationwagen"
"Personenauto","JG207K","RENAULT","KADJAR","20160312","20160312","BLAUW","44065","stationwagen"
"Personenauto","JG209K","RENAULT","KADJAR","20160312","20160312","WIT","39655","stationwagen"
"Personenauto","JG296X","RENAULT","KADJAR","20150604","20161001","GRIJS","38475","stationwagen"
"Personenauto","JG314K","RENAULT","KADJAR","20160317","20160317","ZWART","37780","stationwagen"
"Personenauto","JG525H","RENAULT","KADJAR","20160311","20160311","ROOD","39675","stationwagen"
"Personenauto","JG543H","RENAULT","KADJAR","20160315","20160315","BLAUW","36070","stationwagen"
"Personenauto","JG625X","RENAULT","KADJAR","20160317","20160317","GRIJS","36070","stationwagen"
"Personenauto","JG880L","RENAULT","KADJAR","20160317","20160317","ZWART","43370","stationwagen"
"Personenauto","JH247Z","RENAULT","KADJAR","20160331","20160331","BLAUW","31775","stationwagen"
"Personenauto","JH493N","RENAULT","KADJAR","20160330","20160330","BRUIN","35775","stationwagen"
"Personenauto","JH551S","RENAULT","KADJAR","20150827","20160401","GRIJS","32879","stationwagen"
"Personenauto","JH600B","RENAULT","KADJAR","20160322","20160322","ROOD","35680","stationwagen"
"Personenauto","JH702R","RENAULT","KADJAR","20160401","20160401","GRIJS","35480","stationwagen"
