"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73GRBR","CHEVROLET","TAHOE 4 DOOR","20010223","20010223","ZWART",,"MPV"
"Personenauto","75FVDT","CHEVROLET","TAHOE 4 DOOR","20000720","20000720","GRIJS",,"MPV"
"Personenauto","75NFTJ","CHEVROLET","TAHOE 4 DOOR","20030822","20030822","GRIJS",,"MPV"
"Personenauto","76GZGP","CHEVROLET","TAHOE 4 DOOR","20010425","20010425","GRIJS",,"MPV"
"Personenauto","77RBZX","CHEVROLET","TAHOE 4 DOOR","20050131","20050131","ZWART",,"MPV"
"Personenauto","85JJLG","CHEVROLET","TAHOE 4 DOOR","20020425","20020425","BLAUW",,"MPV"
"Personenauto","88HKRJ","CHEVROLET","TAHOE 4 DOOR","20010906","20010906","GRIJS",,"MPV"
"Personenauto","89HGKL","CHEVROLET","TAHOE 4 DOOR","20010630","20010630","BLAUW",,"MPV"
"Bedrijfsauto","8VPS41","CHEVROLET","TAHOE 4 DOOR","20030329","20030329","N.v.t.",,"gesloten opbouw"
"Personenauto","91JDNF","CHEVROLET","TAHOE 4 DOOR","20020219","20020219","BLAUW",,"MPV"
"Personenauto","91NBVV","CHEVROLET","TAHOE 4 DOOR","20030722","20030722","BLAUW",,"MPV"
"Personenauto","91NZSP","CHEVROLET","TAHOE 4 DOOR","20040414","20040414","GRIJS",,"MPV"
"Personenauto","95GGXS","CHEVROLET","TAHOE 4 DOOR","20001101","20001101","ZWART",,"MPV"
"Personenauto","96HRGP","CHEVROLET","TAHOE 4 DOOR","20011018","20011018","GRIJS",,"MPV"
"Personenauto","97GNLN","CHEVROLET","TAHOE 4 DOOR","20010116","20010116","GROEN",,"MPV"
"Personenauto","97JVDL","CHEVROLET","TAHOE 4 DOOR","20020923","20020923","ZWART",,"MPV"
"Personenauto","97RGXR","CHEVROLET","TAHOE 4 DOOR","20050401","20050401","BLAUW",,"stationwagen"
"Personenauto","98GNLN","CHEVROLET","TAHOE 4 DOOR","20010117","20010117","BLAUW",,"MPV"
"Bedrijfsauto","V03DGJ","CHEVROLET","TAHOE 4 DOOR","20011127",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V789DJ","CHEVROLET","TAHOE 4 DOOR","20030722","20031111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD219J","CHEVROLET","TAHOE 4 DOOR","20011126","20011126","N.v.t.",,"MPV"
"Bedrijfsauto","VJB13L","CHEVROLET","TAHOE 4 DOOR","20030703","20210107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT71D","CHEVROLET","TAHOE 4 DOOR","20021217","20021217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSG10S","CHEVROLET","TAHOE 4 DOOR","20020801","20020801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTP99Z","CHEVROLET","TAHOE 4 DOOR","20040709","20060104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX990K","CHEVROLET","TAHOE 4 DOOR","20010615","20010615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXV04B","CHEVROLET","TAHOE 4 DOOR","20020911","20020911","N.v.t.",,"gesloten opbouw"
