"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V777XK","Bedrijfsauto","TOYOTA","LAND CRUISER LX TURBO","19930117",,,"pick-up truck","2","N.v.t.","N.v.t.","4","3431","1920","2410","2020","750",,"19900117",,"Geen verstrekking in Open Data",,"Nee",,"490",,"2890","2890",,,"4",,,,,"176","N1",,,"tegen r. balk 030 cm a. vooras","2410","BJ74",,,,,,"0.05","258","Nee","Nee",,"Nee","5300",,,"2019","Geen oordeel","05","Ja","1993-01-17T00:00:00.000",,"1990-01-17T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD618G","Bedrijfsauto","TOYOTA","LAND CRUISER PICK UP HJ 45",,"20130404",,"pick-up truck","3","N.v.t.","N.v.t.","6","3576","1820","3035","1920",,,"19800122","20130404","Geen verstrekking in Open Data",,"Nee",,"1215",,,,,,"4",,,,,"172","N1",,,"r. balk v. vooras","3035",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-04T00:00:00.000","1980-01-22T00:00:00.000","2013-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH52Z","Bedrijfsauto","TOYOTA","LAND CRUISER","20250330","20231011",,"pick-up truck","3","N.v.t.","N.v.t.","6","3576","1780","3000","1880","750",,"19781116","20191101","Geen verstrekking in Open Data",,"Ja",,"1220",,,"3000",,,"4",,,,,"170","N1",,,"r. balk v. achteras","3000","HJ",,,,,,"0.04","296","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-10-11T00:00:00.000","1978-11-16T00:00:00.000","2019-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL02S","Bedrijfsauto","TOYOTA","LAND CRUISER","20250517","20200727","17403","pick-up truck","2","N.v.t.","N.v.t.","6","4164","2090","3500","2190","750",,"20110526","20200727","Geen verstrekking in Open Data","71476","Ja","140","1410",,"3500","3500",,,"4",,,,,"180","N1",,,,"3500","LAND CRUISER",,,,,,"0.04","320","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2020-07-27T00:00:00.000","2011-05-26T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLX54L","Bedrijfsauto","TOYOTA","LAND CRUISER","20250624","20211029","14632","pick-up truck","2","N.v.t.","N.v.t.","6","3956","2280","3200","2380",,,"20210624","20211029","Geen verstrekking in Open Data","59162","Ja","180","920",,,,,"2","4",,,,,"177","N1",,,,"3200","LAND CRUISER",,,,,,"0.08","320","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2021-10-29T00:00:00.000","2021-06-24T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG96F","Bedrijfsauto","TOYOTA","LAND CRUISER 4,5","20241123","20230714",,"pick-up truck","3","N.v.t.","N.v.t.","6","4477","2027","3150","2127",,,"19960523","20211112","Geen verstrekking in Open Data",,"Ja",,"1123",,,,,,"4",,,,,"170","N1",,,,"3150",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2023-07-14T00:00:00.000","1996-05-23T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP21T","Bedrijfsauto","TOYOTA","LAND CRUISER","20240601","20220124","15728","pick-up truck","3","N.v.t.","N.v.t.","8","4461","2289","3300","2389",,,"20210601","20220124","Geen verstrekking in Open Data","65331","Ja",,"1011",,,,,"2","4",,,,,"179","N1",,,,"3300","VDJ79",,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-01-24T00:00:00.000","2021-06-01T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS10B","Bedrijfsauto","TOYOTA","LAND CRUISER","20240601","20230411","16484","pick-up truck","3","N.v.t.","N.v.t.","8","4461","2677","3300","2777",,,"20210601","20220105","Geen verstrekking in Open Data","68514","Ja",,"623",,,,,"4","4",,,,,"179","N1",,,,"3300","VDJ79",,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-04-11T00:00:00.000","2021-06-01T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT73N","Bedrijfsauto","TOYOTA","LAND CRUISER HJ45","20240518","20220616",,"pick-up truck","3","N.v.t.","N.v.t.","6","3576","2008","3000","2108",,,"19781019","20220616","Geen verstrekking in Open Data",,"Ja",,"992",,,"3000",,"2","4",,,,,"168","N1",,,,"3000",,,,,,,"0.03","295","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2022-06-16T00:00:00.000","1978-10-19T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL17L","Bedrijfsauto","TOYOTA","LAND CRUISER","20250326","20221219","16465","pick-up truck","2","N.v.t.","N.v.t.","8","4461","2090","3300","2190","750",,"20210303","20221107","Geen verstrekking in Open Data","68434","Ja","160","1210",,"3500","3500",,"2","4",,,,,"187","N1",,,,"3300",,,,,,,"0.07","318","Nee","Nee",,"Nee","6800",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2022-12-19T00:00:00.000","2021-03-03T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSZ85K","Bedrijfsauto","TOYOTA","LAND CRUISER","20260404","20221219","14720","pick-up truck","2","N.v.t.","N.v.t.","6","3956","2308","3500","2408","750",,"20220404","20221219","Geen verstrekking in Open Data","66084","Ja","157","1192",,"3500","3500",,"2","4",,,,"525","179","N1",,,,"3500","GRJ 79",,,,,,"0.07","320","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2022-12-19T00:00:00.000","2022-04-04T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTF26Z","Bedrijfsauto","TOYOTA","LAND CRUISER","20261219","20230307","12948","pick-up truck","2","N.v.t.","N.v.t.","6","3956","2360","3200","2460","750",,"20221219","20230307","Geen verstrekking in Open Data","58624","Ja","180","840",,"3000","3000",,"2","4",,,,"524","177","N1",,,,"3200","GRJ79L",,,,,,"0.08","318","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2026-12-19T00:00:00.000","2023-03-07T00:00:00.000","2022-12-19T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVX88K","Bedrijfsauto","TOYOTA","LAND CRUISER","20270503","20230619","10722","pick-up truck","2","N.v.t.","N.v.t.","6","3956","2251","3500","2351","750",,"20230503","20230619","Geen verstrekking in Open Data","49253","Ja","157","1249",,"3500","3500",,"4","4",,,,,"179","N1",,,,"3500","GRJ 79",,,,,,"0.07","316","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2027-05-03T00:00:00.000","2023-06-19T00:00:00.000","2023-05-03T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXH15V","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40","20250814","20230719",,"pick-up truck","1","N.v.t.","N.v.t.","4","2977","1678","2300","1778",,,"19800930","20230719","Geen verstrekking in Open Data",,"Ja",,"622",,,"3500",,"2","4",,,,,"162","N1",,,,"2300","BJ40",,,,,,"0.03","229","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2025-08-14T00:00:00.000","2023-07-19T00:00:00.000","1980-09-30T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN93R","Bedrijfsauto","TOYOTA","LAND CRUISER","20270721","20230821","14924","pick-up truck","3","N.v.t.","N.v.t.","6","3956","2100","3500","2200","750",,"20230721","20230821","Geen verstrekking in Open Data","66941","Ja","157","1400",,"3500","3500",,"2","4",,,,"530","179","N1",,,,"3500","GRJ 79",,,,,,"0.08","318","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2027-07-21T00:00:00.000","2023-08-21T00:00:00.000","2023-07-21T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZD01B","Bedrijfsauto","TOYOTA","LAND CRUISER","20140616",,"14934","pick-up truck","2","N.v.t.","N.v.t.","8","4164","2100","3500","2200",,,"20110616",,"Geen verstrekking in Open Data","61213","Nee","167","1400",,,,,,"4",,,,,"169","N1",,,,"3500","HZJ79",,,,,,"0.10","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2014-06-16T00:00:00.000",,"2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
