"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FFDV61","TOYOTA","STARLET 1.3-U9","19920529","19920529","GROEN",,"hatchback"
"Personenauto","FFDV77","TOYOTA","STARLET 1.3-U9","19920522","19920522","WIT",,"hatchback"
"Personenauto","FFGH45","TOYOTA","STARLET 1.3-U9","19920601","19920601","ZWART",,"hatchback"
"Personenauto","FFGH55","TOYOTA","STARLET 1.3-U9","19920527","19920527","ROOD",,"hatchback"
"Personenauto","FFGH64","TOYOTA","STARLET 1.3-U9","19920612","19920612","GROEN",,"hatchback"
"Personenauto","FFJZ36","TOYOTA","STARLET 1.3-U9","19920529","19920529","ROOD",,"hatchback"
"Personenauto","FFRP88","TOYOTA","STARLET 1.3-U9","19920603","19920603","GROEN",,"hatchback"
"Personenauto","FFRR60","TOYOTA","STARLET 1.3-U9","19920605","19920605","BLAUW",,"hatchback"
"Personenauto","FFRR67","TOYOTA","STARLET 1.3-U9","19920529","19920529","GROEN",,"hatchback"
"Personenauto","FFTZ09","TOYOTA","STARLET 1.3-U9","19920611","19920611","GROEN",,"hatchback"
"Personenauto","FFTZ13","TOYOTA","STARLET 1.3-U9","19920609","19920609","GRIJS",,"hatchback"
"Personenauto","FFZR71","TOYOTA","STARLET 1.3-U9","19920609","19920609","ROOD",,"hatchback"
"Personenauto","FFZR96","TOYOTA","STARLET 1.3-U9","19920610","19920610","WIT",,"hatchback"
"Personenauto","FGGB28","TOYOTA","STARLET 1.3-U9","19920616","19920616","ZWART",,"hatchback"
"Personenauto","FGHJ93","TOYOTA","STARLET 1.3-U9","19920615","19920615","ZWART",,"hatchback"
"Personenauto","FGHL12","TOYOTA","STARLET 1.3-U9","19920615","19920615","WIT",,"hatchback"
"Personenauto","FGLZ63","TOYOTA","STARLET 1.3-U9","19920617","19920617","ROOD",,"hatchback"
"Personenauto","FGZP54","TOYOTA","STARLET 1.3-U9","19920629","19920629","ROOD",,"hatchback"
"Personenauto","FGZP65","TOYOTA","STARLET 1.3-U9","19920701","19920701","ROOD",,"hatchback"
"Personenauto","FHFJ84","TOYOTA","STARLET 1.3-U9","19920731","19920731","ROOD",,"hatchback"
"Personenauto","FHGZ02","TOYOTA","STARLET 1.3-U9","19920706","19920706","ROOD",,"hatchback"
"Personenauto","FHJJ84","TOYOTA","STARLET 1.3-U9","19920703","19920703","ROOD",,"hatchback"
"Personenauto","FHJJ88","TOYOTA","STARLET 1.3-U9","19920703","19920703","WIT",,"hatchback"
"Personenauto","FHRF65","TOYOTA","STARLET 1.3-U9","19920717","19920717","GROEN",,"hatchback"
"Personenauto","FHTL73","TOYOTA","STARLET 1.3-U9","19920709","19920709","WIT",,"hatchback"
"Personenauto","FHVJ65","TOYOTA","STARLET 1.3-U9","19920804","19920804","ROOD",,"hatchback"
"Personenauto","FHVJ79","TOYOTA","STARLET 1.3-U9","19920710","19920710","ZWART",,"hatchback"
"Personenauto","FHXR77","TOYOTA","STARLET 1.3-U9","19920709","19920709","ROOD",,"hatchback"
"Personenauto","FHXR88","TOYOTA","STARLET 1.3-U9","19920710","19920710","BLAUW",,"hatchback"
"Personenauto","FHZV84","TOYOTA","STARLET 1.3-U9","19920710","19920710","ZWART",,"hatchback"
"Personenauto","FJDV11","TOYOTA","STARLET 1.3-U9","19920717","19920717","ROOD",,"hatchback"
"Personenauto","FJDV18","TOYOTA","STARLET 1.3-U9","19920716","19920716","ROOD",,"hatchback"
"Personenauto","FJDV36","TOYOTA","STARLET 1.3-U9","19920723","19920723","ROOD",,"hatchback"
"Personenauto","FJFS47","TOYOTA","STARLET 1.3-U9","19920818","19920818","BLAUW",,"hatchback"
"Personenauto","FJJD27","TOYOTA","STARLET 1.3-U9","19920811","19920811","WIT",,"hatchback"
"Personenauto","FJLF37","TOYOTA","STARLET 1.3-U9","19920723","19920723","ROOD",,"hatchback"
"Personenauto","FJPZ47","TOYOTA","STARLET 1.3-U9","19920728","19920728","ROOD",,"hatchback"
"Personenauto","FJXD46","TOYOTA","STARLET 1.3-U9","19920728","19920728","GRIJS",,"hatchback"
"Personenauto","FJZJ48","TOYOTA","STARLET 1.3-U9","19920804","19920804","GROEN",,"hatchback"
"Personenauto","FLJF43","TOYOTA","STARLET 1.3-U9","19920812","19920812","ZWART",,"hatchback"
"Personenauto","FLLS59","TOYOTA","STARLET 1.3-U9","19920819","19920819","BLAUW",,"hatchback"
"Personenauto","FLPD31","TOYOTA","STARLET 1.3-U9","19920813","19920813","BLAUW",,"hatchback"
"Personenauto","FLPD32","TOYOTA","STARLET 1.3-U9","19920817","19920817","GRIJS",,"hatchback"
"Personenauto","FLRV29","TOYOTA","STARLET 1.3-U9","19920817","19920817","ROOD",,"hatchback"
"Personenauto","FLSP99","TOYOTA","STARLET 1.3-U9","19920818","19920818","ROOD",,"hatchback"
"Personenauto","FLXF67","TOYOTA","STARLET 1.3-U9","19920822","19920822","BLAUW",,"hatchback"
"Personenauto","FLZD22","TOYOTA","STARLET 1.3-U9","19920828","19920828","ROOD",,"hatchback"
"Personenauto","FNBV98","TOYOTA","STARLET 1.3-U9","19920827","19920827","ROOD",,"hatchback"
"Personenauto","FNJZ66","TOYOTA","STARLET 1.3-U9","19920901","19920901","GRIJS",,"hatchback"
"Personenauto","FNLX10","TOYOTA","STARLET 1.3-U9","19920914","19920914","ROOD",,"hatchback"
"Personenauto","FNRB93","TOYOTA","STARLET 1.3-U9","19920909","19920909","ZWART",,"hatchback"
"Personenauto","FNTX11","TOYOTA","STARLET 1.3-U9","19920911","19920911","WIT",,"hatchback"
"Personenauto","FPBG99","TOYOTA","STARLET 1.3-U9","19920915","19920915","GROEN",,"hatchback"
"Personenauto","FPJL67","TOYOTA","STARLET 1.3-U9","19921028","19921028","ZWART",,"hatchback"
"Personenauto","FPNN27","TOYOTA","STARLET 1.3-U9","19920930","19920930","WIT",,"hatchback"
"Personenauto","FPNN30","TOYOTA","STARLET 1.3-U9","19920925","19920925","GRIJS",,"hatchback"
"Personenauto","FPPT38","TOYOTA","STARLET 1.3-U9","19921027","19921027","GROEN",,"hatchback"
"Personenauto","FPSJ24","TOYOTA","STARLET 1.3-U9","19920928","19920928","ROOD",,"hatchback"
"Personenauto","FPSL08","TOYOTA","STARLET 1.3-U9","19920925","19920925","GROEN",,"hatchback"
"Personenauto","FPTX03","TOYOTA","STARLET 1.3-U9","19921001","19921001","ZWART",,"hatchback"
"Personenauto","FPXB51","TOYOTA","STARLET 1.3-U9","19920930","19920930","ZWART",,"hatchback"
"Personenauto","FPZD48","TOYOTA","STARLET 1.3-U9","19921001","19921001","GROEN",,"hatchback"
"Personenauto","FRGH95","TOYOTA","STARLET 1.3-U9","19921015","19921015","BLAUW",,"hatchback"
"Personenauto","FRNL88","TOYOTA","STARLET 1.3-U9","19921022","19921022","ROOD",,"hatchback"
"Personenauto","FRNN35","TOYOTA","STARLET 1.3-U9","19921009","19921009","WIT",,"hatchback"
"Personenauto","FRSH10","TOYOTA","STARLET 1.3-U9","19921019","19921019","ZWART",,"hatchback"
"Personenauto","HVBH04","TOYOTA","STARLET 1.3-U9","19920717","19940419","ROOD",,"hatchback"
