"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H826ZL","Personenauto","VOLKSWAGEN","CADDY MAXI 77 KW 1,9 TDI","20240729","20200622","5908","kampeerwagen","6","GROEN","Niet geregistreerd","4","1896","1559","2232","1659","706","1500","20090115","20090115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"180","M1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,,"0.05","300","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2020-06-22T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J405VD","Personenauto","VOLKSWAGEN","CADDY","20240902","20201020","6479","kampeerwagen","4","WIT","Niet geregistreerd","4","1395","1669","2260","1769","720","1200","20160218","20201020","Geen verstrekking in Open Data","34541","Ja","185",,,,,,"5","4",,,,,"179","M1",,,,"2260","2K",,,,,,"0.05","301","Nee","Nee",,"Nee","3460",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2020-10-20T00:00:00.000","2016-02-18T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J454TF","Personenauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20260320","20201013","5766","kampeerwagen","2","GRIJS","Niet geregistreerd","3","999","1513","2203","1613","680","1200","20200320","20200320","Geen verstrekking in Open Data","28393","Ja","172",,,,,,"3","4",,,,"488","179","M1",,,,"2203","2KN-PON",,"e4*2007/46*1480*03","BBDKREX0","L0J2FM5FM5AH017N1SN2VR24BGG2NLL1AAZ","0","0.05","301","Nee","Nee",,"Nee","3200",,,"2024","Logisch","00","Ja","2026-03-20T00:00:00.000","2020-10-13T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J924LF","Personenauto","VOLKSWAGEN","CADDY MAXI 77 KW 1,9 TDI","20240926","20200831","6362","kampeerwagen","6","WIT","Niet geregistreerd","4","1896","1460","2232","1560","706","1500","20100115","20100115","Geen verstrekking in Open Data","26596","Nee",,,,,,,"3","4",,,,,"180","M1",,,"r. a. tegen binnenzyde in kofferruimte","2232",,,,,,,"0.05","300","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2020-08-31T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT538G","Personenauto","VOLKSWAGEN","CADDY MAXI 77 KW 1,9 TDI AUT","20240611","20160610","9243","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1896","1642","2273","1742","726","1500","20100611","20100611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,,"0.04","300","Nee","Nee",,"Nee","3773",,,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2016-06-10T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K036VN","Personenauto","VOLKSWAGEN","CADDY","20240903","20210911","8856","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1598","1670","2247","1770","700","1500","20110309","20110309","Geen verstrekking in Open Data","35962","Ja",,,,,,,"4","4",,,,"488","179","M1",,,"r. a. kofferruimte","2247",,,,,,,"0.04","301","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2021-09-11T00:00:00.000","2011-03-09T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K388VX","Personenauto","VOLKSWAGEN","CADDY","20250401","20210317","6967","kampeerwagen","2","WIT","Niet geregistreerd","4","1598","1513","2238","1613","700","1500","20110630","20110630","Geen verstrekking in Open Data","28110","Ja",,,,,,,"4","4",,,,"488","179","M1",,,"r. a. kofferruimte","2238",,,,,,,"0.05","301","Nee","Ja",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-03-17T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K813NB","Personenauto","VOLKSWAGEN","CADDY","20250131","20210807","6879","kampeerwagen","4","WIT","Niet geregistreerd","4","1598","1707","2238","1807","740","1500","20130316","20130316","Geen verstrekking in Open Data","28092","Ja",,,,,,,"3","4",,,,"488","179","M1",,,"r. a. kofferruimte","2238","2KN",,,,,,"0.04","301","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-08-07T00:00:00.000","2013-03-16T00:00:00.000","2013-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K831FL","Personenauto","VOLKSWAGEN","CADDY","20260212","20240403","14495","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1395","1642","2255","1742","710","1500","20180212","20180212","Geen verstrekking in Open Data","30567","Ja",,,,,,,"3","4",,,,,"179","M1",,,"in kofferruimte","2255","2KN",,,,,,"0.05","301","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2026-02-12T00:00:00.000","2024-04-03T00:00:00.000","2018-02-12T00:00:00.000","2018-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB710J","Personenauto","VOLKSWAGEN","VOLKSWAGEN CADDY","20240605","20160822","1027","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1598","1765","2280","1865",,,"20111019","20160822","Geen verstrekking in Open Data","32279","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by kofferruimte","2280","2K",,,,,,"0.04","301","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2016-08-22T00:00:00.000","2011-10-19T00:00:00.000","2016-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L536HG","Personenauto","VOLKSWAGEN","CADDY TDI 77 KW","20240715","20230623","7736","kampeerwagen","2","GROEN","Niet geregistreerd","4","1896","1629","2085","1729","685","1500","20040618","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"180","M1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,,"0.04","268","Nee","Nee",,"Nee","3600",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2023-06-23T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L713KX","Personenauto","VOLKSWAGEN","CADDY","20241016","20210810","6625","kampeerwagen","6","WIT","Niet geregistreerd","4","1598","1525","2238","1625","700","1500","20111013","20111013","Geen verstrekking in Open Data","26692","Ja",,,,,,,"4","4",,,,"488","179","M1",,,"r. a. kofferruimte","2238",,,,,,,"0.05","301","Nee","Ja",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2021-08-10T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N056ND","Personenauto","VOLKSWAGEN","CADDY","20250208","20220906","5948","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1598","1667","2238","1767","700","1500","20101030","20101030","Geen verstrekking in Open Data","24888","Ja",,,,,,,"4","4",,,,"488","179","M1",,,"r. deurstyl by kofferruimte","2238",,,,,,,"0.04","301","Nee","Ja",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-09-06T00:00:00.000","2010-10-30T00:00:00.000","2010-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N158NG","Personenauto","VOLKSWAGEN","CADDY","20250403","20211118","6493","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1598","1585","2238","1685","700","1500","20110311","20110311","Geen verstrekking in Open Data","26128","Ja",,,,,,,"3","4",,,,"488","179","M1",,,"r. a. kofferruimte","2238",,,,,,,"0.04","301","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-11-18T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211114","2021-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N162NG","Personenauto","VOLKSWAGEN","CADDY","20241009","20211118","6518","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","1577","2198","1677","720","1400","20160830","20160830","Geen verstrekking in Open Data","26561","Ja",,,,,,,"3","4",,,,,"179","M1",,,"in kofferruimte","2198","2KN",,,,,,"0.03","301","Nee","Nee",,"Nee","3598",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2021-11-18T00:00:00.000","2016-08-30T00:00:00.000","2016-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211114","2021-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N282ZN","Personenauto","VOLKSWAGEN","CADDY","20250214","20220401","7189","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1968","1580","2299","1680","730","1500","20170331","20220401","Geen verstrekking in Open Data","29386","Ja","172",,,,,,"3","4",,,,"488","179","M1",,,"r. a. kofferruimte","2299","2KN",,,,,,"0.04","301","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2022-04-01T00:00:00.000","2017-03-31T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220116","2022-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
