"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G207BV","VOLVO","V60 T8 TWIN ENGINE","20190830","20190830","GRIJS","66639","stationwagen"
"Personenauto","G210LJ","VOLVO","V60 T8 TWIN ENGINE","20191025","20191025","ZWART","78299","stationwagen"
"Personenauto","G212VT","VOLVO","V60 T8 TWIN ENGINE","20190619","20191217","GRIJS","66342","stationwagen"
"Personenauto","G223PS","VOLVO","V60 T8 TWIN ENGINE","20191112","20191112","GRIJS","70971","stationwagen"
"Personenauto","G224JX","VOLVO","V60 T8 TWIN ENGINE","20191016","20191016","ZWART","61386","stationwagen"
"Personenauto","G228JN","VOLVO","V60 T8 TWIN ENGINE","20191011","20191011","GRIJS","60740","stationwagen"
"Personenauto","G228ZX","VOLVO","V60 T8 TWIN ENGINE","20200102","20200102","GRIJS","73651","stationwagen"
"Personenauto","G234DZ","VOLVO","V60 T8 TWIN ENGINE","20190906","20190906","GRIJS","68675","stationwagen"
"Personenauto","G247NR","VOLVO","V60 T8 TWIN ENGINE","20191105","20191105","ZWART","60245","stationwagen"
"Personenauto","G252NG","VOLVO","V60 T8 TWIN ENGINE","20191030","20191030","ZWART","63801","stationwagen"
"Personenauto","G259DZ","VOLVO","V60 T8 TWIN ENGINE","20190919","20190919","ZWART","68146","stationwagen"
"Personenauto","G263PS","VOLVO","V60 T8 TWIN ENGINE","20191119","20191119","ZWART","60816","stationwagen"
"Personenauto","G268NG","VOLVO","V60 T8 TWIN ENGINE","20191031","20191031","BLAUW","66945","stationwagen"
"Personenauto","G271ZX","VOLVO","V60 T8 TWIN ENGINE","20200103","20200103","GRIJS","73390","stationwagen"
"Personenauto","G272DZ","VOLVO","V60 T8 TWIN ENGINE","20190911","20190911","BLAUW","63025","stationwagen"
"Personenauto","G274DZ","VOLVO","V60 T8 TWIN ENGINE","20190913","20190913","GRIJS","61986","stationwagen"
"Personenauto","G277NG","VOLVO","V60 T8 TWIN ENGINE","20191102","20191102","GRIJS","73570","stationwagen"
"Personenauto","G281HL","VOLVO","V60 T8 TWIN ENGINE","20191002","20191002","ZWART","68126","stationwagen"
"Personenauto","G282NG","VOLVO","V60 T8 TWIN ENGINE","20191107","20191107","BLAUW","69059","stationwagen"
"Personenauto","G288VT","VOLVO","V60 T8 TWIN ENGINE","20191212","20191212","BLAUW","76041","stationwagen"
"Personenauto","G289NG","VOLVO","V60 T8 TWIN ENGINE","20191101","20191101","GRIJS","63571","stationwagen"
"Personenauto","G302VL","VOLVO","V60 T8 TWIN ENGINE","20191210","20191210","GRIJS","74811","stationwagen"
"Personenauto","G304GV","VOLVO","V60 T8 TWIN ENGINE","20190927","20190927","WIT","67351","stationwagen"
"Personenauto","G308VL","VOLVO","V60 T8 TWIN ENGINE","20191210","20191210","ORANJE","75692","stationwagen"
"Personenauto","G309FG","VOLVO","V60 T8 TWIN ENGINE","20190911","20190911","BRUIN","63370","stationwagen"
"Personenauto","G314FV","VOLVO","V60 T8 TWIN ENGINE","20190917","20190917","BLAUW","64525","stationwagen"
"Personenauto","G323FV","VOLVO","V60 T8 TWIN ENGINE","20190916","20190916","GRIJS","65061","stationwagen"
"Personenauto","G326FG","VOLVO","V60 T8 TWIN ENGINE","20190913","20190913","GRIJS","65911","stationwagen"
"Personenauto","G334FG","VOLVO","V60 T8 TWIN ENGINE","20190920","20190920","GRIJS","67111","stationwagen"
"Personenauto","G338FG","VOLVO","V60 T8 TWIN ENGINE","20190912","20190912","ZWART","67220","stationwagen"
"Personenauto","G345DN","VOLVO","V60 T8 TWIN ENGINE","20190905","20190905","BLAUW","63710","stationwagen"
"Personenauto","G347PF","VOLVO","V60 T8 TWIN ENGINE","20191108","20191108","GRIJS","62631","stationwagen"
"Personenauto","G383PF","VOLVO","V60 T8 TWIN ENGINE","20191115","20191115","GRIJS","60875","stationwagen"
"Personenauto","G403PP","VOLVO","V60 T8 TWIN ENGINE","20191111","20191111","GRIJS","64970","stationwagen"
"Personenauto","G405PP","VOLVO","V60 T8 TWIN ENGINE","20191112","20191112","GRIJS","59485","stationwagen"
"Personenauto","G408BL","VOLVO","V60 T8 TWIN ENGINE","20190907","20190907","ZWART","67034","stationwagen"
"Personenauto","G416PP","VOLVO","V60 T8 TWIN ENGINE","20191127","20191127","GRIJS","63895","stationwagen"
"Personenauto","G420FS","VOLVO","V60 T8 TWIN ENGINE","20190916","20190916","ZWART","80329","stationwagen"
"Personenauto","G423GN","VOLVO","V60 T8 TWIN ENGINE","20190925","20190925","BRUIN","59985","stationwagen"
"Personenauto","G430DV","VOLVO","V60 T8 TWIN ENGINE","20190910","20190910","BLAUW","58790","stationwagen"
"Personenauto","G437DV","VOLVO","V60 T8 TWIN ENGINE","20190906","20190906","GRIJS","64836","stationwagen"
"Personenauto","G437GN","VOLVO","V60 T8 TWIN ENGINE","20190924","20190924","BLAUW","60716","stationwagen"
"Personenauto","G440GN","VOLVO","V60 T8 TWIN ENGINE","20190925","20190925","GRIJS","66325","stationwagen"
"Personenauto","G441DV","VOLVO","V60 T8 TWIN ENGINE","20190909","20190909","GRIJS","61935","stationwagen"
"Personenauto","G444DV","VOLVO","V60 T8 TWIN ENGINE","20190913","20190913","GRIJS","65230","stationwagen"
"Personenauto","G446DV","VOLVO","V60 T8 TWIN ENGINE","20190906","20190906","WIT","80594","stationwagen"
"Personenauto","G447DV","VOLVO","V60 T8 TWIN ENGINE","20190906","20190906","GRIJS","60540","stationwagen"
"Personenauto","G455DV","VOLVO","V60 T8 TWIN ENGINE","20190911","20190911","GRIJS","80895","stationwagen"
"Personenauto","G462BR","VOLVO","V60 T8 TWIN ENGINE","20190829","20190829","GRIJS","61325","stationwagen"
"Personenauto","G469DV","VOLVO","V60 T8 TWIN ENGINE","20190913","20190913","GRIJS","60680","stationwagen"
"Personenauto","G472GN","VOLVO","V60 T8 TWIN ENGINE","20190924","20190924","GRIJS","63255","stationwagen"
"Personenauto","G511XL","VOLVO","V60 T8 TWIN ENGINE","20190531","20200117","WIT","69306","stationwagen"
"Personenauto","G536RR","VOLVO","V60 T8 TWIN ENGINE","20191118","20191118","GRIJS","63596","stationwagen"
"Personenauto","G582VB","VOLVO","V60 T8 TWIN ENGINE","20191211","20191211","BLAUW","60230","stationwagen"
"Personenauto","G583SP","VOLVO","V60 T8 TWIN ENGINE","20190225","20200214","WIT","78081","stationwagen"
"Personenauto","G608LF","VOLVO","V60 T8 TWIN ENGINE","20191023","20191023","ZWART","78344","stationwagen"
"Personenauto","G614PK","VOLVO","V60 T8 TWIN ENGINE","20191107","20191107","BLAUW","63786","stationwagen"
"Personenauto","G618GD","VOLVO","V60 T8 TWIN ENGINE","20190920","20190920","GRIJS","65456","stationwagen"
"Personenauto","G622BF","VOLVO","V60 T8 TWIN ENGINE","20190831","20190831","ZWART","64345","stationwagen"
"Personenauto","G622PK","VOLVO","V60 T8 TWIN ENGINE","20191108","20191108","BLAUW","65561","stationwagen"
"Personenauto","G623GD","VOLVO","V60 T8 TWIN ENGINE","20190919","20190919","GRIJS","78085","stationwagen"
"Personenauto","G633PK","VOLVO","V60 T8 TWIN ENGINE","20191108","20191108","GRIJS","73811","stationwagen"
"Personenauto","G639BF","VOLVO","V60 T8 TWIN ENGINE","20190831","20190831","GRIJS","69115","stationwagen"
"Personenauto","G639GD","VOLVO","V60 T8 TWIN ENGINE","20190919","20190919","GRIJS","60740","stationwagen"
"Personenauto","G644DB","VOLVO","V60 T8 TWIN ENGINE","20190904","20190904","GRIJS","69509","stationwagen"
"Personenauto","G644KB","VOLVO","V60 T8 TWIN ENGINE","20191015","20191015","WIT","65644","stationwagen"
"Personenauto","G652ZF","VOLVO","V60 T8 TWIN ENGINE","20200102","20200102","BLAUW","76275","stationwagen"
"Personenauto","G659GD","VOLVO","V60 T8 TWIN ENGINE","20190918","20190918","WIT","66655","stationwagen"
"Personenauto","G662DB","VOLVO","V60 T8 TWIN ENGINE","20190903","20190903","GRIJS","64959","stationwagen"
"Personenauto","G666DB","VOLVO","V60 T8 TWIN ENGINE","20190830","20190830","GRIJS","63924","stationwagen"
"Personenauto","G667SH","VOLVO","V60 T8 TWIN ENGINE","20191129","20191129","GRIJS","63500","stationwagen"
"Personenauto","G694GR","VOLVO","V60 T8 TWIN ENGINE","20191007","20191007","GRIJS","68956","stationwagen"
"Personenauto","G697GR","VOLVO","V60 T8 TWIN ENGINE","20190923","20190923","GRIJS","59790","stationwagen"
"Personenauto","G709ZL","VOLVO","V60 T8 TWIN ENGINE","20200103","20200103","ZWART","64846","stationwagen"
"Personenauto","G715HZ","VOLVO","V60 T8 TWIN ENGINE","20191004","20191004","ORANJE","66160","stationwagen"
"Personenauto","G725KH","VOLVO","V60 T8 TWIN ENGINE","20191016","20191016","GRIJS","65860","stationwagen"
"Personenauto","G744FZ","VOLVO","V60 T8 TWIN ENGINE","20190920","20190920","GRIJS","61480","stationwagen"
"Personenauto","G749FZ","VOLVO","V60 T8 TWIN ENGINE","20190920","20190920","BLAUW","60876","stationwagen"
"Personenauto","G749NV","VOLVO","V60 T8 TWIN ENGINE","20191106","20191106","ZWART","61831","stationwagen"
"Personenauto","G754KF","VOLVO","V60 T8 TWIN ENGINE","20191018","20191018","GRIJS","64525","stationwagen"
"Personenauto","G755KF","VOLVO","V60 T8 TWIN ENGINE","20191028","20191028","WIT","61740","stationwagen"
"Personenauto","G757HG","VOLVO","V60 T8 TWIN ENGINE","20190927","20190927","GRIJS","65306","stationwagen"
"Personenauto","G757NV","VOLVO","V60 T8 TWIN ENGINE","20191107","20191107","GRIJS","58800","stationwagen"
"Personenauto","G761KP","VOLVO","V60 T8 TWIN ENGINE","20191017","20191017","GRIJS","69956","stationwagen"
"Personenauto","G767HG","VOLVO","V60 T8 TWIN ENGINE","20190927","20190927","WIT","61516","stationwagen"
"Personenauto","G768KP","VOLVO","V60 T8 TWIN ENGINE","20191018","20191018","GRIJS","70921","stationwagen"
"Personenauto","G774KP","VOLVO","V60 T8 TWIN ENGINE","20191017","20191017","BLAUW","72871","stationwagen"
"Personenauto","G782FJ","VOLVO","V60 T8 TWIN ENGINE","20190913","20190913","GRIJS","62131","stationwagen"
"Personenauto","G787DR","VOLVO","V60 T8 TWIN ENGINE","20190911","20190911","GRIJS","67864","stationwagen"
"Personenauto","G791DR","VOLVO","V60 T8 TWIN ENGINE","20190905","20190905","GRIJS","63230","stationwagen"
"Personenauto","G791HG","VOLVO","V60 T8 TWIN ENGINE","20190930","20190930","GRIJS","71535","stationwagen"
"Personenauto","G792FJ","VOLVO","V60 T8 TWIN ENGINE","20190911","20190911","GRIJS","61796","stationwagen"
"Personenauto","G794KJ","VOLVO","V60 T8 TWIN ENGINE","20191018","20191018","WIT","66156","stationwagen"
"Personenauto","G795HG","VOLVO","V60 T8 TWIN ENGINE","20190926","20190926","WIT","66651","stationwagen"
"Personenauto","G797FJ","VOLVO","V60 T8 TWIN ENGINE","20190917","20190917","GRIJS","65159","stationwagen"
"Personenauto","G803FR","VOLVO","V60 T8 TWIN ENGINE","20190927","20190927","BLAUW","63985","stationwagen"
"Personenauto","G806FJ","VOLVO","V60 T8 TWIN ENGINE","20190914","20190914","GRIJS","67345","stationwagen"
"Personenauto","G816TB","VOLVO","V60 T8 TWIN ENGINE","20200103","20200103","GRIJS","73771","stationwagen"
"Personenauto","G817DR","VOLVO","V60 T8 TWIN ENGINE","20190911","20190911","GRIJS","62020","stationwagen"
"Personenauto","G817FR","VOLVO","V60 T8 TWIN ENGINE","20190918","20190918","GRIJS","64290","stationwagen"
"Personenauto","G818FR","VOLVO","V60 T8 TWIN ENGINE","20190914","20190914","GRIJS","62770","stationwagen"
"Personenauto","G821DR","VOLVO","V60 T8 TWIN ENGINE","20190905","20190905","ZWART","66626","stationwagen"
"Personenauto","G822DR","VOLVO","V60 T8 TWIN ENGINE","20190910","20190910","GRIJS","66184","stationwagen"
"Personenauto","G829FR","VOLVO","V60 T8 TWIN ENGINE","20190918","20190918","GRIJS","63770","stationwagen"
"Personenauto","G830FR","VOLVO","V60 T8 TWIN ENGINE","20190925","20190925","GRIJS","60245","stationwagen"
"Personenauto","G835RJ","VOLVO","V60 T8 TWIN ENGINE","20191119","20191119","BLAUW","65806","stationwagen"
"Personenauto","G843DR","VOLVO","V60 T8 TWIN ENGINE","20190904","20190904","ZWART","64365","stationwagen"
"Personenauto","G851VS","VOLVO","V60 T8 TWIN ENGINE","20190528","20200207","GRIJS","63264","stationwagen"
"Personenauto","G890GH","VOLVO","V60 T8 TWIN ENGINE","20190924","20190924","BLAUW","67659","stationwagen"
"Personenauto","G924XL","VOLVO","V60 T8 TWIN ENGINE","20200106","20200106","GRIJS","79080","stationwagen"
"Personenauto","G990HR","VOLVO","V60 T8 TWIN ENGINE","20191002","20191002","BLAUW","60740","stationwagen"
"Personenauto","G998HR","VOLVO","V60 T8 TWIN ENGINE","20190927","20190927","ZWART","62201","stationwagen"
"Personenauto","H037RP","VOLVO","V60 T8 TWIN ENGINE","20200417","20200417","GRIJS","66006","stationwagen"
"Personenauto","H041HF","VOLVO","V60 T8 TWIN ENGINE","20200201","20200201","ZWART","75624","stationwagen"
"Personenauto","H043HF","VOLVO","V60 T8 TWIN ENGINE","20200204","20200204","GRIJS","67586","stationwagen"
"Personenauto","H049LT","VOLVO","V60 T8 TWIN ENGINE","20200318","20200318","GRIJS","61507","stationwagen"
"Personenauto","H057KF","VOLVO","V60 T8 TWIN ENGINE","20200224","20200224","GRIJS","64010","stationwagen"
"Personenauto","H076JD","VOLVO","V60 T8 TWIN ENGINE","20200212","20200212","ZWART","65122","stationwagen"
"Personenauto","H081VG","VOLVO","V60 T8 TWIN ENGINE","20190130","20200620","ZWART","52768","stationwagen"
"Personenauto","H103PL","VOLVO","V60 T8 TWIN ENGINE","20200325","20200325","ZWART","78679","stationwagen"
"Personenauto","H125SV","VOLVO","V60 T8 TWIN ENGINE","20190416","20200508","GRIJS","63239","stationwagen"
"Personenauto","H140RS","VOLVO","V60 T8 TWIN ENGINE","20200417","20200417","GRIJS","72685","stationwagen"
"Personenauto","H143GB","VOLVO","V60 T8 TWIN ENGINE","20200118","20200118","GRIJS","64732","stationwagen"
"Personenauto","H150HZ","VOLVO","V60 T8 TWIN ENGINE","20200211","20200211","GRIJS","61987","stationwagen"
"Personenauto","H162XK","VOLVO","V60 T8 TWIN ENGINE","20200617","20200617","GRIJS","68601","stationwagen"
"Personenauto","H182FK","VOLVO","V60 T8 TWIN ENGINE","20200110","20200110","WIT","76449","stationwagen"
"Personenauto","H183TT","VOLVO","V60 T8 TWIN ENGINE","20200528","20200528","GRIJS","63646","stationwagen"
"Personenauto","H186FK","VOLVO","V60 T8 TWIN ENGINE","20200114","20200114","GRIJS","65386","stationwagen"
"Personenauto","H193FK","VOLVO","V60 T8 TWIN ENGINE","20200114","20200114","BRUIN","64075","stationwagen"
"Personenauto","H197PT","VOLVO","V60 T8 TWIN ENGINE","20200416","20200416","GRIJS","66006","stationwagen"
"Personenauto","H198XN","VOLVO","V60 T8 TWIN ENGINE","20200619","20200619","ZWART","73279","stationwagen"
"Personenauto","H200FK","VOLVO","V60 T8 TWIN ENGINE","20200114","20200114","ORANJE","65070","stationwagen"
"Personenauto","H204LX","VOLVO","V60 T8 TWIN ENGINE","20200312","20200312","GRIJS","66949","stationwagen"
"Personenauto","H204SV","VOLVO","V60 T8 TWIN ENGINE","20190215","20200530","GRIJS","65287","stationwagen"
"Personenauto","H204TT","VOLVO","V60 T8 TWIN ENGINE","20200528","20200528","ZWART","70496","stationwagen"
"Personenauto","H205TP","VOLVO","V60 T8 TWIN ENGINE","20200525","20200525","GRIJS","62230","stationwagen"
"Personenauto","H207TP","VOLVO","V60 T8 TWIN ENGINE","20200527","20200527","GRIJS","64055","stationwagen"
"Personenauto","H209VV","VOLVO","V60 T8 TWIN ENGINE","20190214","20200626","GRIJS","67490","stationwagen"
"Personenauto","H235FR","VOLVO","V60 T8 TWIN ENGINE","20200117","20200117","ZWART","68801","stationwagen"
"Personenauto","H239NJ","VOLVO","V60 T8 TWIN ENGINE","20200314","20200314","ZWART","75539","stationwagen"
"Personenauto","H243NJ","VOLVO","V60 T8 TWIN ENGINE","20200312","20200312","ZWART","79269","stationwagen"
"Personenauto","H249FR","VOLVO","V60 T8 TWIN ENGINE","20200117","20200117","GRIJS","59987","stationwagen"
"Personenauto","H260NJ","VOLVO","V60 T8 TWIN ENGINE","20200316","20200316","WIT","65126","stationwagen"
"Personenauto","H263NJ","VOLVO","V60 T8 TWIN ENGINE","20200317","20200317","ORANJE","72961","stationwagen"
"Personenauto","H326JG","VOLVO","V60 T8 TWIN ENGINE","20200217","20200217","GRIJS","71012","stationwagen"
"Personenauto","H327VP","VOLVO","V60 T8 TWIN ENGINE","20200606","20200606","GRIJS","62420","stationwagen"
"Personenauto","H338XZ","VOLVO","V60 T8 TWIN ENGINE","20200625","20200625","GRIJS","72665","stationwagen"
"Personenauto","H344XZ","VOLVO","V60 T8 TWIN ENGINE","20200622","20200622","GRIJS","63994","stationwagen"
"Personenauto","H366JG","VOLVO","V60 T8 TWIN ENGINE","20200215","20200215","GRIJS","64966","stationwagen"
"Personenauto","H369JG","VOLVO","V60 T8 TWIN ENGINE","20200213","20200213","GRIJS","73501","stationwagen"
"Personenauto","H381XH","VOLVO","V60 T8 TWIN ENGINE","20200617","20200617","GRIJS","73329","stationwagen"
"Personenauto","H389TB","VOLVO","V60 T8 TWIN ENGINE","20200516","20200516","ZWART","62522","stationwagen"
"Personenauto","H390KZ","VOLVO","V60 T8 TWIN ENGINE","20200302","20200302","BLAUW","66416","stationwagen"
"Personenauto","H402TB","VOLVO","V60 T8 TWIN ENGINE","20200515","20200515","ZWART","74669","stationwagen"
"Personenauto","H409LK","VOLVO","V60 T8 TWIN ENGINE","20200305","20200305","GRIJS","65682","stationwagen"
"Personenauto","H418FV","VOLVO","V60 T8 TWIN ENGINE","20200120","20200120","GRIJS","74882","stationwagen"
"Personenauto","H424LF","VOLVO","V60 T8 TWIN ENGINE","20200306","20200306","GRIJS","69891","stationwagen"
"Personenauto","H429KL","VOLVO","V60 T8 TWIN ENGINE","20200226","20200226","WIT","72164","stationwagen"
"Personenauto","H431NP","VOLVO","V60 T8 TWIN ENGINE","20200318","20200318","GRIJS","80279","stationwagen"
"Personenauto","H432NX","VOLVO","V60 T8 TWIN ENGINE","20200320","20200320","ZWART","60531","stationwagen"
"Personenauto","H441JD","VOLVO","V60 T8 TWIN ENGINE","20190327","20200629","WIT","62495","stationwagen"
"Personenauto","H472KB","VOLVO","V60 T8 TWIN ENGINE","20200224","20200224","ZWART","67799","stationwagen"
"Personenauto","H482GP","VOLVO","V60 T8 TWIN ENGINE","20200129","20200129","GRIJS","65191","stationwagen"
"Personenauto","H507JP","VOLVO","V60 T8 TWIN ENGINE","20181221","20200220","BLAUW","65565","stationwagen"
"Personenauto","H509JL","VOLVO","V60 T8 TWIN ENGINE","20200218","20200218","GRIJS","69509","stationwagen"
"Personenauto","H518JJ","VOLVO","V60 T8 TWIN ENGINE","20200215","20200215","GRIJS","70909","stationwagen"
"Personenauto","H532LD","VOLVO","V60 T8 TWIN ENGINE","20190808","20200302","ZWART","63169","stationwagen"
"Personenauto","H536JJ","VOLVO","V60 T8 TWIN ENGINE","20200214","20200214","GRIJS","68746","stationwagen"
"Personenauto","H540XF","VOLVO","V60 T8 TWIN ENGINE","20200612","20200612","ZWART","75604","stationwagen"
"Personenauto","H557FF","VOLVO","V60 T8 TWIN ENGINE","20200108","20200108","GRIJS","64757","stationwagen"
"Personenauto","H559FF","VOLVO","V60 T8 TWIN ENGINE","20200108","20200108","ZWART","73924","stationwagen"
"Personenauto","H581SH","VOLVO","V60 T8 TWIN ENGINE","20200501","20200501","WIT","65975","stationwagen"
"Personenauto","H599FF","VOLVO","V60 T8 TWIN ENGINE","20200107","20200107","WIT","62081","stationwagen"
"Personenauto","H599HV","VOLVO","V60 T8 TWIN ENGINE","20200213","20200213","GRIJS","69271","stationwagen"
"Personenauto","H600FF","VOLVO","V60 T8 TWIN ENGINE","20200110","20200110","GRIJS","61910","stationwagen"
"Personenauto","H601FF","VOLVO","V60 T8 TWIN ENGINE","20200108","20200108","GRIJS","65886","stationwagen"
"Personenauto","H609DF","VOLVO","V60 T8 TWIN ENGINE","20200102","20200102","ZWART","77730","stationwagen"
"Personenauto","H612DR","VOLVO","V60 T8 TWIN ENGINE","20200117","20200117","GRIJS","65426","stationwagen"
"Personenauto","H621ZK","VOLVO","V60 T8 TWIN ENGINE","20200626","20200626","GRIJS","74326","stationwagen"
"Personenauto","H624BT","VOLVO","V60 T8 TWIN ENGINE","20200104","20200104","GRIJS","67211","stationwagen"
"Personenauto","H626XR","VOLVO","V60 T8 TWIN ENGINE","20200619","20200619","ZWART","74120","stationwagen"
"Personenauto","H630ZK","VOLVO","V60 T8 TWIN ENGINE","20200706","20200706","GRIJS","67268","stationwagen"
"Personenauto","H632HP","VOLVO","V60 T8 TWIN ENGINE","20200207","20200207","GRIJS","74430","stationwagen"
"Personenauto","H633HP","VOLVO","V60 T8 TWIN ENGINE","20200207","20200207","ZWART","72070","stationwagen"
"Personenauto","H636ZK","VOLVO","V60 T8 TWIN ENGINE","20200701","20200701","WIT","69903","stationwagen"
"Personenauto","H664GF","VOLVO","V60 T8 TWIN ENGINE","20190307","20200117","GRIJS","58285","stationwagen"
"Personenauto","H671FG","VOLVO","V60 T8 TWIN ENGINE","20200108","20200108","ZWART","64747","stationwagen"
"Personenauto","H672FG","VOLVO","V60 T8 TWIN ENGINE","20200109","20200109","ZWART","63827","stationwagen"
"Personenauto","H685HS","VOLVO","V60 T8 TWIN ENGINE","20200207","20200207","GRIJS","68452","stationwagen"
"Personenauto","H687GV","VOLVO","V60 T8 TWIN ENGINE","20200201","20200201","GRIJS","76929","stationwagen"
"Personenauto","H697FL","VOLVO","V60 T8 TWIN ENGINE","20200114","20200114","GRIJS","71052","stationwagen"
"Personenauto","H698GV","VOLVO","V60 T8 TWIN ENGINE","20200201","20200201","WIT","67116","stationwagen"
"Personenauto","H701HS","VOLVO","V60 T8 TWIN ENGINE","20200213","20200213","GRIJS","60985","stationwagen"
"Personenauto","H712GL","VOLVO","V60 T8 TWIN ENGINE","20200128","20200128","ZWART","74909","stationwagen"
"Personenauto","H717BJ","VOLVO","V60 T8 TWIN ENGINE","20200110","20200110","ZWART","62510","stationwagen"
"Personenauto","H722VH","VOLVO","V60 T8 TWIN ENGINE","20190222","20200917","GRIJS","62369","stationwagen"
"Personenauto","H733SK","VOLVO","V60 T8 TWIN ENGINE","20190213","20200710","GRIJS","62771","stationwagen"
"Personenauto","H735FH","VOLVO","V60 T8 TWIN ENGINE","20200110","20200110","GRIJS","66291","stationwagen"
"Personenauto","H741FH","VOLVO","V60 T8 TWIN ENGINE","20200108","20200108","WIT","75159","stationwagen"
"Personenauto","H747FH","VOLVO","V60 T8 TWIN ENGINE","20200109","20200109","GRIJS","74851","stationwagen"
"Personenauto","H754FH","VOLVO","V60 T8 TWIN ENGINE","20200110","20200110","ZWART","74007","stationwagen"
"Personenauto","H755KP","VOLVO","V60 T8 TWIN ENGINE","20200228","20200228","ZWART","78914","stationwagen"
"Personenauto","H757BT","VOLVO","V60 T8 TWIN ENGINE","20200110","20200110","ZWART","65681","stationwagen"
"Personenauto","H770FS","VOLVO","V60 T8 TWIN ENGINE","20200118","20200118","GRIJS","74519","stationwagen"
"Personenauto","H770TJ","VOLVO","V60 T8 TWIN ENGINE","20200516","20200516","ZWART","64747","stationwagen"
"Personenauto","H774TZ","VOLVO","V60 T8 TWIN ENGINE","20200530","20200530","ZWART","69996","stationwagen"
