"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TFF84R","CITROEN","BERLINGO","20020630","20210323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF99X","CITROEN","BERLINGO","20020630","20210324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFG52X","CITROEN","BERLINGO","19970630","20210329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV06H","CITROEN","BERLINGO","20080630","20210421","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX07D","CITROEN","BERLINGO","20010630","20210426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX61N","CITROEN","BERLINGO","20030630","20210426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGF76L","CITROEN","BERLINGO","20110630","20210507","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ69B","CITROEN","BERLINGO","20000630","20210517","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGK04X","CITROEN","BERLINGO","20000630","20210520","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGR80R","CITROEN","BERLINGO","19980630","20210528","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD66L","CITROEN","BERLINGO","19970630","20210616","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THF63L","CITROEN","BERLINGO","20030630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH64S","CITROEN","BERLINGO","20080630","20210622","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS34B","CITROEN","BERLINGO","19990630","20210707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THT61H","CITROEN","BERLINGO","20040630","20210712","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THV38P","CITROEN","BERLINGO","19980630","20210714","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THZ67N","CITROEN","BERLINGO","20040630","20210720","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG94K","CITROEN","BERLINGO","20010630","20210729","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJR67B","CITROEN","BERLINGO","20090630","20210816","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKF12N","CITROEN","BERLINGO","19990630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKH71X","CITROEN","BERLINGO","19980630","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLD11V","CITROEN","BERLINGO","20060630","20210924","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLG87P","CITROEN","BERLINGO","20070630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLS93G","CITROEN","BERLINGO","20060630","20211005","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNB30K","CITROEN","BERLINGO","19980630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNF81H","CITROEN","BERLINGO","20040630","20211012","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNP43D","CITROEN","BERLINGO","20040630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNV58F","CITROEN","BERLINGO","20211021","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ08L","CITROEN","BERLINGO","20010630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPB47K","CITROEN","BERLINGO","20040630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPZ04H","CITROEN","BERLINGO","20070630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRN79Z","CITROEN","BERLINGO","20060630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRS25L","CITROEN","BERLINGO","20000630","20211112","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRZ29F","CITROEN","BERLINGO","20000630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRZ90X","CITROEN","BERLINGO","20010630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSL16S","CITROEN","BERLINGO","20040630","20211119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSN77F","CITROEN","BERLINGO","20020630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX91B","CITROEN","BERLINGO","20040630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ25X","CITROEN","BERLINGO","20010630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTL52T","CITROEN","BERLINGO","20040110","20211130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTN06D","CITROEN","BERLINGO","19980630","20211130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTN74V","CITROEN","BERLINGO","19980630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTS92T","CITROEN","BERLINGO","20020630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTZ33S","CITROEN","BERLINGO","20030630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVS62K","CITROEN","BERLINGO","20040630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXF28T","CITROEN","BERLINGO","20020630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXF71S","CITROEN","BERLINGO","20070630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN38K","CITROEN","BERLINGO","20060630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN72X","CITROEN","BERLINGO","20000630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXS73H","CITROEN","BERLINGO","19990630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZH59Z","CITROEN","BERLINGO","19990630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZJ60N","CITROEN","BERLINGO","19970630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZN56V","CITROEN","BERLINGO","20030630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZX34N","CITROEN","BERLINGO","20060630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZX89S","CITROEN","BERLINGO","19940630","20211230","N.v.t.",,"Niet geregistreerd"
