"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LD28JK","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20240817","20231024",,"hatchback",,"WIT","Niet geregistreerd","4","903","642","1055","742","321","725","19840606","19840606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-17T00:00:00.000","2023-10-24T00:00:00.000","1984-06-06T00:00:00.000","1984-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF85HS","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20240531","20180403",,"hatchback",,"ROOD","Niet geregistreerd","4","903","642","1055","742","321","725","19840712","19840712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-31T00:00:00.000","2018-04-03T00:00:00.000","1984-07-12T00:00:00.000","1984-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG37YD","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20240809","20210531",,"hatchback",,"WIT","Niet geregistreerd","4","903","642","1055","742","321","725","19840727","19840727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-09T00:00:00.000","2021-05-31T00:00:00.000","1984-07-27T00:00:00.000","1984-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ59RF","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20250711","19951012",,"hatchback",,"WIT","Niet geregistreerd","4","903","642","1055","742","321","725","19840831","19840831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-11T00:00:00.000","1995-10-12T00:00:00.000","1984-08-31T00:00:00.000","1984-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL16YP","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","19960523","19960921",,"hatchback",,"WIT","Niet geregistreerd","4","903","642","1055","742","321","725","19841018","19841018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-05-23T00:00:00.000","1996-09-21T00:00:00.000","1984-10-18T00:00:00.000","1984-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL68ZT","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20260416","20210619",,"hatchback",,"ROOD","Niet geregistreerd","4","903","642","1055","742","321","725","19841019","19841019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-16T00:00:00.000","2021-06-19T00:00:00.000","1984-10-19T00:00:00.000","1984-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN11XT","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20060601","20050312",,"hatchback",,"ROOD","Niet geregistreerd","4","903","642","1055","742","321","725","19841106","19841106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-06-01T00:00:00.000","2005-03-12T00:00:00.000","1984-11-06T00:00:00.000","1984-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN17SB","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20020928","19991113",,"hatchback",,"ROOD","Niet geregistreerd","4","903","642","1055","742","321","725","19841030","19841030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-09-28T00:00:00.000","1999-11-13T00:00:00.000","1984-10-30T00:00:00.000","1984-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP08FL","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20250718","20101117",,"hatchback",,"WIT","Niet geregistreerd","4","903","642","1055","742","321","725","19850104","19850104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-18T00:00:00.000","2010-11-17T00:00:00.000","1985-01-04T00:00:00.000","1985-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP64GJ","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20061128","20030509",,"hatchback",,"WIT","Niet geregistreerd","4","903","642","1055","742","321","725","19841114","19841114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-11-28T00:00:00.000","2003-05-09T00:00:00.000","1984-11-14T00:00:00.000","1984-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR39ZD","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20060301","19991011",,"hatchback",,"PAARS","Niet geregistreerd","4","903","642","1055","742","321","725","19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-03-01T00:00:00.000","1999-10-11T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB18XP","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20130508","19880812",,"hatchback",,"WIT","Niet geregistreerd","4","903","642","1055","742","321","725","19850416","19850416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2013-05-08T00:00:00.000","1988-08-12T00:00:00.000","1985-04-16T00:00:00.000","1985-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF80XF","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20090817","20100706",,"hatchback",,"ROOD","Niet geregistreerd","4","903","642","1055","742","321","725","19850508","19850508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-08-17T00:00:00.000","2010-07-06T00:00:00.000","1985-05-08T00:00:00.000","1985-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF81XF","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20251120","20130326",,"hatchback",,"ROOD","Niet geregistreerd","4","903","642","1055","742","321","725","19850524","19850524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-20T00:00:00.000","2013-03-26T00:00:00.000","1985-05-24T00:00:00.000","1985-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL14ZL","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20250818","20150821",,"hatchback",,"ROOD","Niet geregistreerd","4","903","642","1055","742","321","725","19850731","19850731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-18T00:00:00.000","2015-08-21T00:00:00.000","1985-07-31T00:00:00.000","1985-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL65DD","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20260506","20130716",,"hatchback",,"BLAUW","Niet geregistreerd","4","903","642","1055","742","321","725","19850711","19850711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-06T00:00:00.000","2013-07-16T00:00:00.000","1985-07-11T00:00:00.000","1985-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
