"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17BB28","Bedrijfsauto","FORD","TRANSIT 100",,"19851115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1233","2350","1333",,,"19790306","19790306","Geen verstrekking in Open Data",,"Nee",,"1117",,,,,"0","4","0","0",,"0","195","N1",,,"tegen l. balk v. vooras","2350",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-11-15T00:00:00.000","1979-03-06T00:00:00.000","1979-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GB71","Bedrijfsauto","FORD","TRANSIT 100 VAN","19970603",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1241","2400","1341",,,"19781011","19781011","Geen verstrekking in Open Data",,"Nee",,"1159",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-06-03T00:00:00.000",,"1978-10-11T00:00:00.000","1978-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20UB32","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1570","2500","1670",,,"19800415","19800415","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,"458",,,"196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-04-15T00:00:00.000","1980-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2215GB","Bedrijfsauto","FORD","TRANSIT 100","20100618","20021108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1185","2350","1285",,,"19750627","19750627","Geen verstrekking in Open Data",,"Nee",,"1165",,,,,"0","4","0","0",,"0","195","N1",,,"tegen l. balk v. vooras","2350",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2010-06-18T00:00:00.000","2002-11-08T00:00:00.000","1975-06-27T00:00:00.000","1975-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HB07","Bedrijfsauto","FORD","TRANSIT 100 VAN","20250815","20220727",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1325","2400","1425","622",,"19790301","19790301","Geen verstrekking in Open Data",,"Ja",,"1075",,,"1200",,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,,"0.04","269","Nee","Nee",,"Nee","3250",,,"2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2022-07-27T00:00:00.000","1979-03-01T00:00:00.000","1979-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2586HB","Bedrijfsauto","FORD","TRANSIT 100",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1233","2350","1333",,,"19780113","19780113","Geen verstrekking in Open Data",,"Nee",,"1117",,,,,,"4",,,,,"195","N1",,,"tegen l. balk v. vooras","2350",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-01-13T00:00:00.000","1978-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZB92","Bedrijfsauto","FORD","TRANSIT 100L VAN","20240710","19960201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1329","2450","1429",,,"19801114","19801114","Geen verstrekking in Open Data",,"Ja",,"1121",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2450",,,,,,"0","0.04","300","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-10T00:00:00.000","1996-02-01T00:00:00.000","1980-11-14T00:00:00.000","1980-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3018ZB","Bedrijfsauto","FORD","TRANSIT 100","19970726","19871014",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1241","2350","1341",,,"19771006","19771006","Geen verstrekking in Open Data",,"Nee",,"1109",,,,,"0","4","0","0",,"0","195","N1",,,"tegen l. balk v. vooras","2350",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-07-26T00:00:00.000","1987-10-14T00:00:00.000","1977-10-06T00:00:00.000","1977-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RB38","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN",,"19820820",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2500","1505",,,"19791026","19791026","Geen verstrekking in Open Data",,"Nee",,"1095",,,,,"0","4","0","455",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-08-20T00:00:00.000","1979-10-26T00:00:00.000","1979-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HB24","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN","20251118","19790302",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1245","2400","1345",,,"19790302","19790302","Geen verstrekking in Open Data",,"Ja",,"1155",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-18T00:00:00.000","1979-03-02T00:00:00.000","1979-03-02T00:00:00.000","1979-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MB72","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2400","1560",,,"19790504","19790504","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-05-04T00:00:00.000","1979-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BTVV","Bedrijfsauto","FORD","TRANSIT 100L VAN M.RUITEN","20240807","20180522",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1954","1445","2450","1545","650",,"19821126","20050705","Geen verstrekking in Open Data",,"Ja",,"1005",,"1200","1200",,"0","4","0","0",,"0","196","N1",,,"r. op schetsplaat onder motorkap","2450",,"G2 gasinstallatie",,,,"0","0.04","300","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2018-05-22T00:00:00.000","1982-11-26T00:00:00.000","2005-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VGLT","Bedrijfsauto","FORD","TRANSIT 100L VAN 5.13","20120207","20000210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1748","2900","1848","750","1750","19990326","19990326","Geen verstrekking in Open Data",,"Nee",,"1152",,,"1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2011","Logisch","00","Ja","2012-02-07T00:00:00.000","2000-02-10T00:00:00.000","1999-03-26T00:00:00.000","1999-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3407PB","Bedrijfsauto","FORD","TRANSIT 100","20230518","20140424",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1185","2350","1285",,,"19760805","19760805","Geen verstrekking in Open Data",,"Ja",,"1165",,,,,"0","4","0","0",,"0","195","N1",,,"tegen l. balk v. vooras","2350",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-05-18T00:00:00.000","2014-04-24T00:00:00.000","1976-08-05T00:00:00.000","1976-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4190XB","Bedrijfsauto","FORD","TRANSIT 100","19990507","20040325",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1185","2350","1285",,,"19771021","19771021","Geen verstrekking in Open Data",,"Nee",,"1165",,,,,"0","4","0","0",,"0","195","N1",,,"tegen l. balk v. vooras","2350",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-05-07T00:00:00.000","2004-03-25T00:00:00.000","1977-10-21T00:00:00.000","1977-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VGTG","Bedrijfsauto","FORD","TRANSIT 100L VAN 5.13","20241109","20070713",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1748","2900","1848","750","1750","19990416","19990416","Geen verstrekking in Open Data",,"Ja",,"1152",,,"1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2023","Geen oordeel","07","Ja","2024-11-09T00:00:00.000","2007-07-13T00:00:00.000","1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
