"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26NSX7","TOYOTA","LANDCRUISER CUSTOMWAGON","19830707","20101108","GRIJS",,"stationwagen"
"Personenauto","26XVPR","TOYOTA","LANDCRUISER CUSTOMWAGON","19850523","20071012","BEIGE",,"stationwagen"
"Personenauto","29TPB8","TOYOTA","LANDCRUISER CUSTOMWAGON","19831114","20120308","BLAUW",,"stationwagen"
"Bedrijfsauto","32VGSH","TOYOTA","LANDCRUISER CUSTOMWAGON 4","19920630","19960212","N.v.t.",,"gesloten opbouw"
"Personenauto","32XXPZ","TOYOTA","LANDCRUISER CUSTOMWAGON","19821026","20071029","WIT",,"stationwagen"
"Bedrijfsauto","33BNDZ","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 T.D.","19910111","19910111","N.v.t.",,"stationwagen"
"Personenauto","33XZF4","TOYOTA","LANDCRUISER CUSTOMWAGON","19850101","20120912","WIT",,"stationwagen"
"Personenauto","34HJL3","TOYOTA","LANDCRUISER CUSTOMWAGON","19831130","20081128","ZWART",,"stationwagen"
"Personenauto","34JBG2","TOYOTA","LANDCRUISER CUSTOMWAGON","19831228","20090403","GRIJS",,"stationwagen"
"Personenauto","36RKN5","TOYOTA","LANDCRUISER CUSTOMWAGON D","19830921","19830921","GROEN",,"stationwagen"
"Bedrijfsauto","38VDFL","TOYOTA","LANDCRUISER CUSTOMWAGON","19871016","19871016","N.v.t.",,"gesloten opbouw"
"Personenauto","3KTP02","TOYOTA","LANDCRUISER CUSTOMWAGON D","19840306","20130715","BEIGE",,"stationwagen"
"Bedrijfsauto","3VLP54","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TURBO DSL","19900717","19900717","N.v.t.",,"gesloten opbouw"
"Personenauto","41HRR5","TOYOTA","LANDCRUISER CUSTOMWAGON","19830630","19850822","GRIJS",,"terreinvoertuig"
"Personenauto","41SVX6","TOYOTA","LANDCRUISER CUSTOMWAGON","19850630","20111213","BRUIN",,"stationwagen"
"Personenauto","41XVD1","TOYOTA","LANDCRUISER CUSTOMWAGON","19860421","20120926","GRIJS",,"stationwagen"
"Personenauto","42RRT6","TOYOTA","LANDCRUISER CUSTOMWAGON","19860311","20110706","BLAUW",,"stationwagen"
"Personenauto","43SKP2","TOYOTA","LANDCRUISER CUSTOMWAGON","19850601","20111011","ROOD",,"stationwagen"
"Personenauto","43TGK4","TOYOTA","LANDCRUISER CUSTOMWAGON","19850403","20120117","BEIGE",,"stationwagen"
"Personenauto","45ZDP4","TOYOTA","LANDCRUISER CUSTOMWAGON","19850611","19850611","GRIJS",,"stationwagen"
"Personenauto","47JDZ1","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TURBO DSL","19930720","20070524","ROOD",,"stationwagen"
"Bedrijfsauto","48VJNG","TOYOTA","LANDCRUISER CUSTOMWAGON D","19880303","19880303","N.v.t.",,"gesloten opbouw"
"Personenauto","49LGL5","TOYOTA","LANDCRUISER CUSTOMWAGON","19860507","20100408","ZWART",,"stationwagen"
"Personenauto","49NPP6","TOYOTA","LANDCRUISER CUSTOMWAGON","19860103","20101020","GRIJS",,"stationwagen"
"Personenauto","49RND7","TOYOTA","LANDCRUISER CUSTOMWAGON","19821112","20110620","WIT",,"stationwagen"
"Personenauto","4KGD11","TOYOTA","LANDCRUISER CUSTOMWAGON","19840316","20130404","BLAUW",,"stationwagen"
"Personenauto","4SNP21","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2","19940613","20131105","GROEN",,"stationwagen"
"Personenauto","52ZSV1","TOYOTA","LANDCRUISER CUSTOMWAGON","19860411","20130124","GROEN",,"stationwagen"
"Personenauto","55TZZ1","TOYOTA","LANDCRUISER CUSTOMWAGON","19810801","20120501","GRIJS",,"stationwagen"
"Personenauto","55XFHP","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD ATM","19921111","19921111","GRIJS",,"stationwagen"
"Personenauto","56KRV6","TOYOTA","LANDCRUISER CUSTOMWAGON","19860107","20100121","GRIJS",,"stationwagen"
"Personenauto","57XSZ7","TOYOTA","LANDCRUISER CUSTOMWAGON","19840123","20120825","BLAUW",,"stationwagen"
"Personenauto","57ZLFL","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TURBO DSL","19931105","20080313","ROOD",,"stationwagen"
"Personenauto","5KGK57","TOYOTA","LANDCRUISER CUSTOMWAGON","19860613","20130416","BEIGE",,"stationwagen"
"Personenauto","61HJGK","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TURBO DSL","19930204","19990209","WIT",,"stationwagen"
"Personenauto","62SPK6","TOYOTA","LANDCRUISER CUSTOMWAGON TURBO","19860228","20111217","ZWART",,"stationwagen"
"Bedrijfsauto","64BKDS","TOYOTA","LANDCRUISER CUSTOMWAGON 4","19920814","19920814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BKKJ","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TD ATM","19920220","20030217","N.v.t.",,"gesloten opbouw"
"Personenauto","65PLV4","TOYOTA","LANDCRUISER CUSTOMWAGON","19851211","20110216","GRIJS",,"stationwagen"
"Personenauto","66TRT6","TOYOTA","LANDCRUISER CUSTOMWAGON","19860827","20120330","GRIJS",,"stationwagen"
"Personenauto","67LZK5","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD ATM","19911218","20010327","GRIJS",,"stationwagen"
"Personenauto","74RZF7","TOYOTA","LANDCRUISER CUSTOMWAGON","19860321","20110817","BRUIN",,"stationwagen"
"Personenauto","77KJJ8","TOYOTA","LANDCRUISER CUSTOMWAGON","19851107","20091208","WIT",,"stationwagen"
"Personenauto","78RJK8","TOYOTA","LANDCRUISER CUSTOMWAGON","19860101","20110526","BEIGE",,"stationwagen"
"Personenauto","79PGJ6","TOYOTA","LANDCRUISER CUSTOMWAGON","19841226","20110110","GRIJS",,"stationwagen"
"Personenauto","83KKL9","TOYOTA","LANDCRUISER CUSTOMWAGON","19840229","20091221","WIT",,"stationwagen"
"Personenauto","83LBN5","TOYOTA","LANDCRUISER CUSTOMWAGON","19820630","20100317","GRIJS",,"stationwagen"
"Bedrijfsauto","85BKNS","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TD","19920529","20030213","N.v.t.",,"gesloten opbouw"
"Personenauto","86NTL2","TOYOTA","LANDCRUISER CUSTOMWAGON","19830325","20101112","BLAUW",,"stationwagen"
"Personenauto","90NFX4","TOYOTA","LANDCRUISER CUSTOMWAGON","19811002","20100824","WIT",,"stationwagen"
"Personenauto","90TKN4","TOYOTA","LANDCRUISER CUSTOMWAGON","19860630","20120216","GRIJS",,"stationwagen"
"Personenauto","98TSF2","TOYOTA","LANDCRUISER CUSTOMWAGON AUT.","19860815","20120326","GRIJS",,"stationwagen"
"Personenauto","98ZRTJ","TOYOTA","LANDCRUISER CUSTOMWAGON","19831026","20080506","BEIGE",,"stationwagen"
"Personenauto","99RVP7","TOYOTA","LANDCRUISER CUSTOMWAGON","19850101","20110801","GRIJS",,"stationwagen"
"Personenauto","99TDT8","TOYOTA","LANDCRUISER CUSTOMWAGON","19841212","20120102","BRUIN",,"stationwagen"
"Bedrijfsauto","BG87RB","TOYOTA","LANDCRUISER CUSTOMWAGON D","19830623","19830623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ29VN","TOYOTA","LANDCRUISER CUSTOMWAGON D","19840712","19840712","N.v.t.",,"gesloten opbouw"
"Personenauto","DGTB98","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD ATM","19911108","19911108","WIT",,"stationwagen"
"Personenauto","FJBZ69","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TD ATM KAMPEERAUTO","19920713","19920713","GRIJS",,"kampeerwagen"
"Personenauto","K525ZH","TOYOTA","LANDCRUISER CUSTOMWAGON","19840701","20210330","ROOD",,"stationwagen"
"Personenauto","L085XS","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TURBO DSL","19910131","20210818","GRIJS",,"stationwagen"
"Personenauto","N071XV","TOYOTA","LANDCRUISER CUSTOMWAGON","19811217","20111018","WIT",,"stationwagen"
"Personenauto","N413LT","TOYOTA","LANDCRUISER CUSTOMWAGON","19821013","20211113","BLAUW",,"stationwagen"
"Personenauto","RG05SG","TOYOTA","LANDCRUISER CUSTOMWAGON  AUT.","19861121","19861121","WIT",,"stationwagen"
"Personenauto","S589PV","TOYOTA","LANDCRUISER CUSTOMWAGON","19810714","20230316","GROEN",,"stationwagen"
"Personenauto","SFJF10","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TD ATM","19920116","19970905","GRIJS",,"stationwagen"
"Personenauto","TJ91KJ","TOYOTA","LANDCRUISER CUSTOMWAGON D","19880609","19880609","ROOD",,"stationwagen"
"Personenauto","TL89NF","TOYOTA","LANDCRUISER CUSTOMWAGON D","19880720","19880720","BEIGE",,"stationwagen"
"Personenauto","TN019V","TOYOTA","LANDCRUISER CUSTOMWAGON","19850101","20180912","BLAUW",,"stationwagen"
"Bedrijfsauto","V222GF","TOYOTA","LANDCRUISER CUSTOMWAGON","19830421","20080623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V490LD","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TDSL ATM","19960115","20180110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V632FX","TOYOTA","LANDCRUISER CUSTOMWAGON","19851004","20100809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFK48J","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TDSL ATM","19900719","19900719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG719V","TOYOTA","LANDCRUISER CUSTOMWAGON","19850514","20121122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH246G","TOYOTA","LANDCRUISER CUSTOMWAGON AUT.","19860529","20100604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJF24","TOYOTA","LANDCRUISER CUSTOMWAGON 4","19911015","19911015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHN37D","TOYOTA","LANDCRUISER CUSTOMWAGON D","19891024","20201110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ238P","TOYOTA","LANDCRUISER CUSTOMWAGON","19850509","20091029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK494T","TOYOTA","LANDCRUISER CUSTOMWAGON","19860912","20111017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK959G","TOYOTA","LANDCRUISER CUSTOMWAGON","19861031","20120102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPL43Z","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD","19920612","19920612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV521D","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TD","19950530","19950612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXB85K","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TDSL ATM","19931027","19931027","N.v.t.",,"gesloten opbouw"
"Personenauto","YR04GF","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TURBO DSL","19900720","19900720","WIT",,"stationwagen"
"Personenauto","ZG38FX","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 T.D.","19910226","19910226","ROOD",,"stationwagen"
"Personenauto","ZG52NR","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 T.D.","19910228","19910228","ROOD",,"stationwagen"
"Personenauto","ZK30FX","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD ATM","19910412","19910412","ROOD",,"stationwagen"
