"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VGP70","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20250403","20160127","4393","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20100217","20100217","Geen verstrekking in Open Data","22367","Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2016-01-27T00:00:00.000","2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGZ60","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20240720","20180404","4430","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20100324","20100324","Geen verstrekking in Open Data","22523","Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2018-04-04T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VJR8","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG-H","20241018","20200410","5114","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1945","1320","550",,"20070910","20070910","Geen verstrekking in Open Data",,"Ja",,"725",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2020-04-10T00:00:00.000","2007-09-10T00:00:00.000","2007-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VRX5","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20241129","20190208","4546","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20080627","20080627","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2019-02-08T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VZJ5","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20241115","20170428","5094","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20090304","20090304","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2017-04-28T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBJ42","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20241025","20240515","5528","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20090331","20090331","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-05-15T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHS61","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20240626","20180112","3869","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20100531","20100531","Geen verstrekking in Open Data","20189","Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2018-01-12T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BXNH","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20240914","20090904","4545","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20060511","20060511","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2009-09-04T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VPJ4","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20240829","20230830","5658","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1265","1720","1365","550",,"20080401","20080401","Geen verstrekking in Open Data",,"Nee",,"455",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Nee","2024-08-29T00:00:00.000","2023-08-30T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VRZ4","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20250508","20201023","6134","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20080618","20080618","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2020-10-23T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFB15","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20250109","20240227","5196","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1241","1720","1341","550",,"20090923","20090923","Geen verstrekking in Open Data",,"Ja",,"479",,"750","750",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,,"0.05","272","Nee","Nee",,"Nee","2470",,,"2024","Onlogisch","04","Ja","2025-01-09T00:00:00.000","2024-02-27T00:00:00.000","2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFB16","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20241014","20180813","5196","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20090921","20090921","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2018-08-13T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFB17","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20250125","20161126","5196","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20090921","20090921","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2024","Onlogisch","04","Ja","2025-01-25T00:00:00.000","2016-11-26T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VLZ1","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG","20250205","20191116","6273","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1220","1720","1320","550",,"20080115","20080115","Geen verstrekking in Open Data",,"Ja",,"500",,"750","750",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2019-11-16T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBN86","Bedrijfsauto","OPEL","COMBO-C-VAN Z16YNG-H","20240525","20220211","4794","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1237","1945","1337","550",,"20090423","20090423","Geen verstrekking in Open Data",,"Ja",,"708",,"750","750",,"2","4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,,"0.05","272","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2022-02-11T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
