"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7304XR","CITROEN","AYA2 A DYANE LUXE","19730509","20210323","ROOD",,"hatchback"
"Personenauto","73GDG3","CITROEN","DYANE","19790412","20090415","BEIGE",,"hatchback"
"Personenauto","76YA06","CITROEN","DYANE 6","19771012","20030215","BRUIN",,"hatchback"
"Personenauto","76YD35","CITROEN","DYANE6","19750101","20201120","ORANJE",,"hatchback"
"Personenauto","77YD04","CITROEN","DYANE 6","19760719","20201204","BLAUW",,"hatchback"
"Personenauto","81YD78","CITROEN","CITROEN DYANE","19740419","20210426","BLAUW",,"hatchback"
"Personenauto","83JZJ4","CITROEN","DYANE","19790516","20090924","BLAUW",,"hatchback"
"Personenauto","83YB89","CITROEN","DYANE 6","19751016","20120825","BEIGE",,"hatchback"
"Personenauto","83YD72","CITROEN","DYANE 6 B","19771124","20210709","WIT",,"hatchback"
"Personenauto","84YB13","CITROEN","DYANE 6","19760512","20120305","BEIGE",,"hatchback"
"Personenauto","84YB60","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740527","20120707","BEIGE",,"hatchback"
"Personenauto","87JKDL","CITROEN","DYANE 6","19840213","20020501","BLAUW",,"hatchback"
"Personenauto","87SZPJ","CITROEN","DYANE 6","19800925","20060615","BLAUW",,"hatchback"
"Personenauto","90YA69","CITROEN","DYANE 6","19760514","20031009","BLAUW",,"hatchback"
"Personenauto","9277NP","CITROEN","AYA2 A DYANE LUXE","19700817","20201230","WIT",,"hatchback"
"Personenauto","95RS92","CITROEN","DYANE 6","19770606","19770606","GROEN",,"hatchback"
"Personenauto","95YB28","CITROEN","DYANE 6","19730315","20130831","GRIJS",,"hatchback"
"Personenauto","95YD47","CITROEN","DYANE","19770415","20220511","WIT",,"hatchback"
"Personenauto","97AS78","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740102","19740102","ORANJE",,"hatchback"
"Personenauto","99PZN3","CITROEN","DYANE","19810218","20110411","WIT",,"hatchback"
"Personenauto","99YD30","CITROEN","DYANE 6","19740325","20220829","ORANJE",,"hatchback"
"Personenauto","99YD37","CITROEN","DYANE","19741017","20220830","GROEN",,"hatchback"
"Personenauto","AH2466","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720428","20000526","BLAUW",,"hatchback"
"Personenauto","AH2492","CITROEN","AYB-A DYANE 6 LUXE","19690115","20000515","WIT",,"hatchback"
"Personenauto","AL3427","CITROEN","AYB-A DYANE 6 LUXE","19710114","20021119","WIT",,"hatchback"
"Personenauto","AL5571","CITROEN","DYANE 6","19680630","20030916","WIT",,"hatchback"
"Personenauto","AL7079","CITROEN","AYB-A DYANE 6 LUXE","19691028","20040609","ZWART",,"hatchback"
"Personenauto","AL7981","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690604","20041019","WIT",,"hatchback"
"Personenauto","AL8069","CITROEN","DYANE 6","19710512","20050226","BEIGE",,"hatchback"
"Personenauto","AL8730","CITROEN","AYA2 A DYANE LUXE","19720828","20050314","ROOD",,"hatchback"
"Personenauto","AL9484","CITROEN","AYA3-AM DYANE D6 COMFORT","19680906","20050709","BLAUW",,"hatchback"
"Personenauto","AL9896","CITROEN","DYANE","19710512","20050902","WIT",,"hatchback"
"Personenauto","AM0590","CITROEN","AYA3-AM DYANE D6 COMFORT","19680711","20060227","BLAUW",,"hatchback"
"Personenauto","AM1848","CITROEN","AYB-A DYANE 6 LUXE","19690319","20060810","WIT",,"hatchback"
"Personenauto","AM4705","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19691201","20080104","WIT",,"hatchback"
"Personenauto","AM5380","CITROEN","DYANE","19671129","20080421","ROOD",,"hatchback"
"Personenauto","AM5544","CITROEN","DYANE 6","19680826","20080515","GRIJS",,"hatchback"
"Personenauto","AM6389","CITROEN","DYANE 6","19680717","20080901","WIT",,"hatchback"
"Personenauto","AM6670","CITROEN","DYANE 4","19680630","20081008","BEIGE",,"hatchback"
"Personenauto","AM7909","CITROEN","AYA 3- AM DYANE D6       COMMERCIAL","19680717","20090518","BLAUW",,"hatchback"
"Personenauto","AM9165","CITROEN","DYANE","19670930","20091118","WIT",,"hatchback"
"Personenauto","AR0444","CITROEN","YN 4 BL DYANE 4","19670919","20100714","BLAUW",,"hatchback"
"Personenauto","AR1064","CITROEN","DYANE 6","19690131","20110629","ROOD",,"hatchback"
"Personenauto","AR1065","CITROEN","DYANE 6","19700312","20101215","GEEL",,"hatchback"
"Personenauto","AR2208","CITROEN","DYANE","19690704","20110606","BLAUW",,"hatchback"
"Personenauto","AR4657","CITROEN","DYANE 6","19720622","20120801","GRIJS",,"hatchback"
"Personenauto","AR5211","CITROEN","DYANE 6","19700102","20121205","WIT",,"hatchback"
"Personenauto","AR6856","CITROEN","DYANE 6","19680621","20140208","GRIJS",,"hatchback"
"Personenauto","AR7024","CITROEN","DYANE","19671222","20140131","WIT",,"hatchback"
"Personenauto","DY92FG","CITROEN","DYANE 6","19790518","19790518","ORANJE",,"hatchback"
"Personenauto","DZ0404","CITROEN","DYANE","19700928","20151016","WIT",,"hatchback"
"Personenauto","DZ0724","CITROEN","AYB-A DYANE 6 LUXE","19690508","20160114","BLAUW",,"hatchback"
"Personenauto","DZ54RY","CITROEN","DYANE 6","19790619","19790619","BLAUW",,"hatchback"
"Personenauto","DZ9805","CITROEN","DYANE4","19700728","20200703","ROOD",,"hatchback"
"Personenauto","G890FN","CITROEN","DYANE 6","19791109","20190912","BLAUW",,"hatchback"
"Personenauto","GH25SY","CITROEN","DYANE 6","19800912","20200121","ROOD",,"hatchback"
"Personenauto","GS31GV","CITROEN","DYANE 6","19810227","19810227","BLAUW",,"hatchback"
"Personenauto","GY59LP","CITROEN","DYANE 6","19810522","19810522","ROOD",,"hatchback"
"Personenauto","H320TJ","CITROEN","DYANE 6","19801010","20200519","ROOD",,"hatchback"
"Personenauto","HN37TZ","CITROEN","DYANE 6","19820315","19820315","WIT",,"hatchback"
"Personenauto","HX12YH","CITROEN","DYANE 6","19820721","19820721","BRUIN",,"hatchback"
"Personenauto","J012LK","CITROEN","DYANE 6","19811110","20200901","GEEL",,"hatchback"
"Personenauto","JJ94YV","CITROEN","DYANE 6","19830301","20230624","ROOD",,"hatchback"
"Personenauto","K453ZR","CITROEN","DYANE 6","19830418","20210401","BRUIN",,"hatchback"
"Personenauto","K580TH","CITROEN","DYANE ELECTRIQUE","19800421","20211117","BLAUW",,"hatchback"
"Personenauto","K648PZ","CITROEN","DYANE 6","19800522","20210201","WIT",,"hatchback"
"Personenauto","L657DK","CITROEN","DYANE 6 B","19801111","20210421","WIT",,"hatchback"
"Personenauto","N824NH","CITROEN","DYANE 6 B","19780317","20211122","BLAUW",,"hatchback"
"Personenauto","NX406Z","CITROEN","DYANE 6 B","19791130","20170509","GROEN",,"hatchback"
"Personenauto","P030TF","CITROEN","DYANE 6","19811016","20220601","GROEN",,"hatchback"
"Personenauto","P252RJ","CITROEN","DYANE 6 B","19780519","20220519","GEEL",,"hatchback"
"Personenauto","P689KD","CITROEN","DYANE 6","19790423","20220329","BLAUW",,"hatchback"
"Personenauto","P740VX","CITROEN","DYANE","19781009","20220621","BLAUW",,"hatchback"
"Personenauto","P908NV","CITROEN","DYANE","19791205","20220428","WIT",,"hatchback"
"Personenauto","PM3100","CITROEN","DYANE ELECTRIQUE","19680716","20211130","BLAUW",,"hatchback"
"Personenauto","PM3415","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690213","20220118","WIT",,"hatchback"
"Personenauto","PM3522","CITROEN","YN 4 BL DYANE 4","19680828","20220208","WIT",,"hatchback"
"Personenauto","PM3660","CITROEN","DYANE 6","19690110","20220308","WIT",,"hatchback"
"Personenauto","PM3696","CITROEN","DYANE","19671031","20220915","WIT",,"hatchback"
"Personenauto","PM4263","CITROEN","CITROEN DYANE","19690704","20220624","BRUIN",,"hatchback"
"Personenauto","PM5393","CITROEN","YN6BCA DYANE 6","19720920",,"BLAUW",,"hatchback"
"Personenauto","PM5409","CITROEN","DYANE-6","19701212","20230203","GEEL",,"hatchback"
"Personenauto","PM6259","CITROEN","DYANE6","19720912","20230705","GEEL",,"hatchback"
"Personenauto","PM6882","CITROEN","DYANE 6","19720512","20231016","BLAUW",,"hatchback"
"Personenauto","PN761X","CITROEN","DYANE","19790510","20170807","GEEL",,"hatchback"
"Personenauto","PZ812J","CITROEN","DYANE 6","19780223","20171006","GEEL",,"hatchback"
"Personenauto","R127KN","CITROEN","DYANE 6B","19800902",,"GEEL",,"hatchback"
"Personenauto","R430GD","CITROEN","DYANE 6 B","19801023","20220910","ROOD",,"hatchback"
"Personenauto","R546SH","CITROEN","DYANE 6","19800101","20221201","GROEN",,"hatchback"
"Personenauto","S399ZK","CITROEN","CITROEN DYANE","19790809","20230501","BLAUW",,"hatchback"
"Personenauto","SB894S","CITROEN","DYANE 6","19790918","20180315","WIT",,"hatchback"
"Personenauto","T391HG","CITROEN","DYANE 6","19780411","20230614","GROEN",,"hatchback"
"Personenauto","T440VL","CITROEN","DYANE 6","19790319","20230908","WIT",,"hatchback"
"Personenauto","X726FH","CITROEN","DYANE 6","19830621","20231024","BRUIN",,"hatchback"
"Personenauto","X827SF","CITROEN","DYANE 6","19830228","20240216","GROEN",,"hatchback"
"Personenauto","X837GD","CITROEN","DYANE 6","19780307","20240228","ROOD",,"hatchback"
"Personenauto","XS311G","CITROEN","DYANE 6","19821020","20190304","ROOD",,"hatchback"
"Personenauto","Z097DG","CITROEN","DYANE-6B","19810610","20240409","GEEL",,"hatchback"
"Personenauto","Z568DH","CITROEN","CITROEN DYANE","19820607","20240311","GROEN",,"hatchback"
"Personenauto","ZJ574R","CITROEN","DYANE 6","19821104","20190604","GROEN",,"hatchback"
