"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11RXVD","MERCEDES-BENZ","E 270 CDI","20030519","20060403","GRIJS",,"stationwagen"
"Personenauto","11SLXF","MERCEDES-BENZ","E 270 CDI BEGRAFENISWAGEN","20060331","20060331","GRIJS",,"lijkwagen"
"Personenauto","11XXVT","MERCEDES-BENZ","E 270 CDI","20031030","20071109","BLAUW",,"sedan"
"Personenauto","11ZKJ1","MERCEDES-BENZ","E 270 CDI","20011120","20121206","GRIJS",,"stationwagen"
"Personenauto","12HXT4","MERCEDES-BENZ","E 270 CDI","20030526","20090325","GRIJS",,"stationwagen"
"Personenauto","12RJVN","MERCEDES-BENZ","E 270 CDI","20050513","20050513","ZWART","68044","sedan"
"Personenauto","13HJLV","MERCEDES-BENZ","E 270 CDI","20010727","20010727","GROEN",,"stationwagen"
"Personenauto","13HKSZ","MERCEDES-BENZ","E 270 CDI","20010820","20010820","GRIJS",,"sedan"
"Personenauto","13JVXS","MERCEDES-BENZ","E 270 CDI","20020920","20020920","GRIJS",,"sedan"
"Personenauto","13LKDZ","MERCEDES-BENZ","E 270 CDI","20030130","20030130","GRIJS",,"sedan"
"Personenauto","13NPTN","MERCEDES-BENZ","E 270 CDI","20040106","20040106","BLAUW",,"stationwagen"
"Personenauto","13XJRT","MERCEDES-BENZ","E 270 CDI","20030327","20070615","BLAUW",,"stationwagen"
"Personenauto","14JFSV","MERCEDES-BENZ","E 270 CDI","20020311","20020311","GRIJS",,"sedan"
"Personenauto","14JGKZ","MERCEDES-BENZ","E 270 CDI","20020329","20020329","BLAUW",,"sedan"
"Personenauto","14PJBH","MERCEDES-BENZ","E 270 CDI","20040709","20040709","ZWART",,"stationwagen"
"Personenauto","14PRDB","MERCEDES-BENZ","E 270 CDI","20041007","20041007","GRIJS",,"sedan"
"Personenauto","14PTZT","MERCEDES-BENZ","E 270 CDI","20041203","20041203","GRIJS",,"sedan"
"Personenauto","14RJLK","MERCEDES-BENZ","E 270 CDI","20040921","20050421","GRIJS",,"sedan"
"Personenauto","15NKVB","MERCEDES-BENZ","E 270 CDI","20031106","20031106","ZWART",,"sedan"
"Personenauto","16JVPT","MERCEDES-BENZ","E 270 CDI","20020910","20020910","GRIJS",,"sedan"
"Personenauto","16LRSH","MERCEDES-BENZ","E 270 CDI","20030415","20030415","GRIJS",,"sedan"
"Personenauto","16NRFL","MERCEDES-BENZ","E 270 CDI","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","16PLSV","MERCEDES-BENZ","E 270 CDI","20040827","20040827","BLAUW",,"sedan"
"Personenauto","16RBRR","MERCEDES-BENZ","E 270 CDI","20050308","20050308","BLAUW","69010","sedan"
"Personenauto","16TGF8","MERCEDES-BENZ","E 270 CDI","20020827","20120118","GROEN",,"stationwagen"
"Personenauto","17GTL4","MERCEDES-BENZ","E 270 CDI","20050802","20080902","GRIJS",,"sedan"
"Personenauto","17LFJF","MERCEDES-BENZ","E 270 CDI","20021213","20021213","GRIJS",,"sedan"
"Personenauto","17NGGL","MERCEDES-BENZ","E 270 CDI","20030908","20030908","GRIJS",,"sedan"
"Personenauto","17NRFL","MERCEDES-BENZ","E 270 CDI","20040108","20040108","BLAUW",,"stationwagen"
"Personenauto","18GTHD","MERCEDES-BENZ","E 270 CDI","20010314","20010314","BLAUW",,"sedan"
"Personenauto","18LBST","MERCEDES-BENZ","E 270 CDI","20021115","20021115","GRIJS",,"sedan"
"Personenauto","18NTTL","MERCEDES-BENZ","E 270 CDI","20040220","20040220","ZWART",,"sedan"
"Personenauto","18SFZ4","MERCEDES-BENZ","E 270 CDI","20040513","20110914","GRIJS",,"stationwagen"
"Personenauto","18XDZ6","MERCEDES-BENZ","E 270 CDI","20020820","20120521","BLAUW",,"sedan"
"Personenauto","19NXSL","MERCEDES-BENZ","E 270 CDI","20030311","20040323","GRIJS",,"sedan"
"Personenauto","19RLLJ","MERCEDES-BENZ","E 270 CDI","20050527","20050527","GRIJS","64804","sedan"
"Personenauto","1THK46","MERCEDES-BENZ","E 270 CDI","20041119","20140205","GRIJS","80510","sedan"
"Personenauto","20LVRT","MERCEDES-BENZ","E 270 CDI","20030604","20030604","GRIJS",,"sedan"
"Personenauto","20NNRF","MERCEDES-BENZ","E 270 CDI","20030226","20031218","ZWART",,"sedan"
"Personenauto","20RXRR","MERCEDES-BENZ","E 270 CDI","20040309","20060411","BLAUW",,"stationwagen"
"Personenauto","20SBSF","MERCEDES-BENZ","E 270 CDI","20010104","20051109","GRIJS",,"stationwagen"
"Personenauto","22FFRX","MERCEDES-BENZ","E 270 CDI","20000310","20000310","ZWART",,"stationwagen"
"Personenauto","22LRTR","MERCEDES-BENZ","E 270 CDI","20030416","20030416","ZWART",,"sedan"
"Personenauto","23LSST","MERCEDES-BENZ","E 270 CDI","20030501","20030501","GRIJS",,"sedan"
"Personenauto","24JTXF","MERCEDES-BENZ","E 270 CDI","20020830","20020830","GRIJS",,"sedan"
"Personenauto","24LSST","MERCEDES-BENZ","E 270 CDI","20030514","20030514","ZWART",,"sedan"
"Personenauto","24NBZF","MERCEDES-BENZ","E 270 CDI","20030801","20030801","GRIJS",,"sedan"
"Personenauto","24NNSF","MERCEDES-BENZ","E 270 CDI","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","24PHKS","MERCEDES-BENZ","E 270 CDI","20040629","20040629","GRIJS",,"sedan"
"Personenauto","24TZXJ","MERCEDES-BENZ","E 270 CDI","20040105","20070320","GRIJS",,"sedan"
"Personenauto","25JGFN","MERCEDES-BENZ","E 270 CDI","20020320","20020320","GRIJS",,"stationwagen"
"Personenauto","25JLHX","MERCEDES-BENZ","E 270 CDI","20020320","20020528","BLAUW",,"sedan"
"Personenauto","25LDGG","MERCEDES-BENZ","E 270 CDI","20020705","20030109","BLAUW",,"sedan"
"Personenauto","25LRSH","MERCEDES-BENZ","E 270 CDI","20030425","20030425","BLAUW",,"stationwagen"
"Personenauto","25NBGH","MERCEDES-BENZ","E 270 CDI","20030708","20030708","GRIJS",,"sedan"
"Personenauto","25NHGH","MERCEDES-BENZ","E 270 CDI","20030926","20030926","GRIJS",,"sedan"
"Personenauto","25PNKP","MERCEDES-BENZ","E 270 CDI","20040910","20040910","ZWART",,"sedan"
"Personenauto","25TZHG","MERCEDES-BENZ","E 270 CDI","20020919","20070306","ZWART",,"sedan"
"Personenauto","26NNSF","MERCEDES-BENZ","E 270 CDI","20040119","20040119","GRIJS",,"stationwagen"
"Personenauto","26PDBL","MERCEDES-BENZ","E 270 CDI","20040429","20040429","ZWART",,"sedan"
"Personenauto","27RLX1","MERCEDES-BENZ","E 270 CDI","20060906","20110622","GRIJS",,"lijkwagen"
"Personenauto","28DRFZ","MERCEDES-BENZ","E 270 CDI","19991027","19991027","GRIJS",,"sedan"
"Personenauto","28LNBF","MERCEDES-BENZ","E 270 CDI","20030312","20030312","ZWART",,"sedan"
"Personenauto","28NSDJ","MERCEDES-BENZ","E 270 CDI","20040130","20040130","BLAUW",,"sedan"
"Personenauto","28NTJJ","MERCEDES-BENZ","E 270 CDI","20010207","20040210","GRIJS",,"sedan"
"Personenauto","28PKGV","MERCEDES-BENZ","E 270 CDI","20030710","20040803","ZWART",,"sedan"
"Personenauto","28RJTJ","MERCEDES-BENZ","E 270 CDI","20050517","20050517","ZWART","73143","sedan"
"Personenauto","29DPFS","MERCEDES-BENZ","E 270 CDI","19991014","19991014","ZWART",,"stationwagen"
"Personenauto","29KGR9","MERCEDES-BENZ","E 270 CDI","20030902","20100412","ZWART",,"stationwagen"
"Personenauto","29LSGP","MERCEDES-BENZ","E 270 CDI","20030602","20030602","GRIJS",,"sedan"
"Personenauto","29PKLH","MERCEDES-BENZ","E 270 CDI","20040202","20051213","ZWART",,"sedan"
"Personenauto","30HNRH","MERCEDES-BENZ","E 270 CDI","20010921","20010921","GRIJS",,"sedan"
"Personenauto","31FDPJ","MERCEDES-BENZ","E 270 CDI","20000218","20000218","BLAUW",,"sedan"
"Personenauto","31JNRT","MERCEDES-BENZ","E 270 CDI","20020625","20020625","GRIJS",,"sedan"
"Personenauto","31JPDB","MERCEDES-BENZ","E 270 CDI","20020626","20020626","ZWART",,"sedan"
"Personenauto","31JTDD","MERCEDES-BENZ","E 270 CDI","20020809","20020809","ZWART",,"sedan"
"Personenauto","31LDLR","MERCEDES-BENZ","E 270 CDI","20020809","20021116","ZWART",,"sedan"
"Personenauto","31NDVG","MERCEDES-BENZ","E 270 CDI","20030819","20030819","GRIJS",,"stationwagen"
"Personenauto","31PBGB","MERCEDES-BENZ","E 270 CDI","20040416","20040416","GRIJS",,"sedan"
"Personenauto","31PLBB","MERCEDES-BENZ","E 270 CDI","20040812","20040812","ZWART",,"sedan"
"Personenauto","31RPPL","MERCEDES-BENZ","E 270 CDI BEGRAFENISWAGEN","20050721","20050721","ZWART",,"lijkwagen"
"Personenauto","32DRLN","MERCEDES-BENZ","E 270 CDI","19991029","19991029","BLAUW",,"sedan"
"Personenauto","32JLLB","MERCEDES-BENZ","E 270 CDI","20020531","20020531","GRIJS",,"sedan"
"Personenauto","32LKLD","MERCEDES-BENZ","E 270 CDI","20030206","20030206","ZWART",,"sedan"
"Personenauto","32NBLL","MERCEDES-BENZ","E 270 CDI","20030711","20030711","ZWART",,"sedan"
"Personenauto","32RZSL","MERCEDES-BENZ","E 270 CDI","20030908","20060323","GRIJS",,"stationwagen"
"Personenauto","32TDSF","MERCEDES-BENZ","E 270 CDI","20040315","20060714","GRIJS",,"stationwagen"
"Personenauto","33NBLL","MERCEDES-BENZ","E 270 CDI","20030717","20030717","GRIJS",,"sedan"
"Personenauto","33PNTP","MERCEDES-BENZ","E 270 CDI BEGRAFENISAUTO","20041001","20041001","ZWART",,"lijkwagen"
"Personenauto","33PNVG","MERCEDES-BENZ","E 270 CDI","20040923","20040923","BLAUW",,"stationwagen"
"Personenauto","33RNSP","MERCEDES-BENZ","E 270 CDI","20050616","20050616","BLAUW","69296","stationwagen"
"Personenauto","34GZSJ","MERCEDES-BENZ","E 270 CDI","20010502","20010502","ZWART",,"sedan"
"Personenauto","34JZTN","MERCEDES-BENZ","E 270 CDI","20030103","20030103","GRIJS",,"sedan"
"Personenauto","34NKHP","MERCEDES-BENZ","E 270 CDI","20031030","20031030","ZWART",,"stationwagen"
"Personenauto","34NNZZ","MERCEDES-BENZ","E 270 CDI","20040102","20040102","ZWART",,"sedan"
"Personenauto","34NRVP","MERCEDES-BENZ","E 270 CDI","20040123","20040123","BLAUW",,"sedan"
"Personenauto","34PKVR","MERCEDES-BENZ","E 270 CDI","20040805","20040805","BLAUW",,"stationwagen"
"Personenauto","34PNVG","MERCEDES-BENZ","E 270 CDI","20040921","20040921","GRIJS",,"stationwagen"
"Personenauto","34RLTD","MERCEDES-BENZ","E 270 CDI","20050603","20050603","BLAUW","76263","sedan"
"Personenauto","35GNVS","MERCEDES-BENZ","E 270 CDI","20010205","20010205","GRIJS",,"sedan"
"Personenauto","35JTDD","MERCEDES-BENZ","E 270 CDI","20020830","20020830","BLAUW",,"sedan"
"Personenauto","35RTZS","MERCEDES-BENZ","E 270 CDI","20050907","20050907","GRIJS","68993","sedan"
"Personenauto","36LLGV","MERCEDES-BENZ","E 270 CDI","20030221","20030221","GRIJS",,"sedan"
"Personenauto","36LRFF","MERCEDES-BENZ","E 270 CDI","20030407","20030407","GRIJS",,"sedan"
"Personenauto","36NNZZ","MERCEDES-BENZ","E 270 CDI","20040120","20040120","GRIJS",,"sedan"
"Personenauto","37JSKF","MERCEDES-BENZ","E 270 CDI","20020802","20020802","GRIJS",,"sedan"
"Personenauto","37JTDD","MERCEDES-BENZ","E 270 CDI","20020809","20020809","BLAUW",,"sedan"
"Personenauto","37TFHN","MERCEDES-BENZ","E 270 CDI","20020716","20071019","GRIJS",,"sedan"
"Personenauto","38GZFH","MERCEDES-BENZ","E 270 CDI","20010425","20010425","GRIJS",,"stationwagen"
"Personenauto","38LNN4","MERCEDES-BENZ","E 270 CDI","20020507","20101006","ZWART",,"sedan"
"Personenauto","38NNHZ","MERCEDES-BENZ","E 270 CDI","20040102","20040102","BLAUW",,"sedan"
"Personenauto","38SBJK","MERCEDES-BENZ","E 270 CDI","20051103","20051103","GRIJS","68494","stationwagen"
"Personenauto","39JDLG","MERCEDES-BENZ","E 270 CDI","20020218","20020218","CREME",,"stationwagen"
"Personenauto","39LTHJ","MERCEDES-BENZ","E 270 CDI","20030513","20030513","BLAUW",,"sedan"
"Personenauto","39NNZZ","MERCEDES-BENZ","E 270 CDI","20040105","20040105","ZWART",,"sedan"
"Personenauto","3SNT71","MERCEDES-BENZ","E 270 CDI","20041122","20131107","GRIJS","76110","stationwagen"
"Personenauto","3ZDR46","MERCEDES-BENZ","E 270 CDI","20041028","20141212","GROEN",,"sedan"
"Personenauto","3ZLG48","MERCEDES-BENZ","E 270 CDI","20040902","20150112","GRIJS",,"lijkwagen"
"Personenauto","40FPPR","MERCEDES-BENZ","E 270 CDI","20000520","20000520","ZWART",,"sedan"
"Personenauto","40JXXG","MERCEDES-BENZ","E 270 CDI","20021004","20021004","GRIJS",,"sedan"
"Personenauto","40STB8","MERCEDES-BENZ","E 270 CDI","20020930","20120109","GRIJS","69269","sedan"
"Personenauto","41HRFT","MERCEDES-BENZ","E 270 CDI","20011015","20011015","ZWART",,"sedan"
"Personenauto","41LKSZ","MERCEDES-BENZ","E 270 CDI","20030212","20030212","ZWART",,"sedan"
"Personenauto","41NNZZ","MERCEDES-BENZ","E 270 CDI","20040112","20040112","GRIJS",,"sedan"
"Personenauto","42GPTR","MERCEDES-BENZ","E 270 CDI","20010205","20010205","ZWART",,"sedan"
"Personenauto","42LVZH","MERCEDES-BENZ","E 270 CDI","20030605","20030605","ZWART",,"stationwagen"
"Personenauto","42NNVJ","MERCEDES-BENZ","E 270 CDI","20040102","20040102","BLAUW",,"sedan"
"Personenauto","42NPRJ","MERCEDES-BENZ","E 270 CDI","20040114","20040114","ZWART",,"sedan"
"Personenauto","42THSF","MERCEDES-BENZ","E 270 CDI","20020327","20061124","GRIJS",,"sedan"
"Personenauto","43FGRG","MERCEDES-BENZ","E 270 CDI","20000315","20000315","BLAUW",,"sedan"
"Personenauto","43JVVF","MERCEDES-BENZ","E 270 CDI","20020225","20020925","ZWART",,"sedan"
"Personenauto","43NDVT","MERCEDES-BENZ","E 270 CDI","20021118","20030805","GRIJS",,"sedan"
"Personenauto","43PKXB","MERCEDES-BENZ","E 270 CDI","20030428","20040804","GRIJS",,"stationwagen"
"Personenauto","43RDBJ","MERCEDES-BENZ","E 270 CDI","20050204","20050204","ZWART","69995","sedan"
"Personenauto","44DZHS","MERCEDES-BENZ","E 270 CDI","20000117","20000117","GROEN",,"stationwagen"
"Personenauto","44LJNF","MERCEDES-BENZ","E 270 CDI","20030118","20030118","GRIJS",,"sedan"
"Personenauto","44NBXD","MERCEDES-BENZ","E 270 CDI","20030719","20030719","ZWART",,"stationwagen"
"Personenauto","44NFGR","MERCEDES-BENZ","E 270 CDI","20030905","20030905","GRIJS",,"sedan"
"Personenauto","44NNVJ","MERCEDES-BENZ","E 270 CDI","20040116","20040116","ZWART",,"sedan"
"Personenauto","45HGT2","MERCEDES-BENZ","E 270 CDI","20031002","20081111","GRIJS",,"sedan"
"Personenauto","45NTZX","MERCEDES-BENZ","E 270 CDI","20040308","20040308","BLAUW",,"stationwagen"
"Personenauto","46GRKK","MERCEDES-BENZ","E 270 CDI","20010222","20010222","ZWART",,"sedan"
"Personenauto","46PBLB","MERCEDES-BENZ","E 270 CDI","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","46PPTP","MERCEDES-BENZ","E 270 CDI","20030813","20041202","BLAUW",,"sedan"
"Personenauto","46PZVK","MERCEDES-BENZ","E 270 CDI","20050121","20050121","GRIJS","71615","sedan"
"Personenauto","46SBBK","MERCEDES-BENZ","E 270 CDI AMBULANCE","20051101","20051101","GEEL",,"ambulance"
"Personenauto","49LNTR","MERCEDES-BENZ","E 270 CDI","20030321","20030321","BLAUW",,"sedan"
"Personenauto","4KST84","MERCEDES-BENZ","E 270 CDI","20050922","20130701","BLAUW",,"sedan"
"Personenauto","4SLN64","MERCEDES-BENZ","E 270 CDI","19990810","20131028","GRIJS",,"sedan"
"Personenauto","4XND79","MERCEDES-BENZ","E 270 CDI","20040803","20140915","GRIJS","74403","stationwagen"
"Personenauto","50JXJG","MERCEDES-BENZ","E 270 CDI","20020925","20020925","GRIJS",,"sedan"
"Personenauto","50LRDB","MERCEDES-BENZ","E 270 CDI","20030404","20030404","ZWART",,"sedan"
"Personenauto","50LZBG","MERCEDES-BENZ","E 270 CDI","20030625","20030625","GRIJS",,"sedan"
"Personenauto","50RVKS","MERCEDES-BENZ","E 270 CDI","20050916","20050916","GRIJS","68993","sedan"
"Personenauto","51LLBP","MERCEDES-BENZ","E 270 CDI","20030221","20030221","GRIJS",,"sedan"
"Personenauto","51NSVD","MERCEDES-BENZ","E 270 CDI","20040219","20040219","GRIJS",,"sedan"
"Personenauto","51PFTX","MERCEDES-BENZ","E 270 CDI","20040528","20040528","GRIJS",,"sedan"
"Personenauto","51PJST","MERCEDES-BENZ","E 270 CDI","20020613","20040713","GRIJS",,"sedan"
"Personenauto","52GHGF","MERCEDES-BENZ","E 270 CDI","20001121","20001121","GROEN",,"sedan"
"Personenauto","52HBZZ","MERCEDES-BENZ","E 270 CDI","20010525","20010525","GROEN",,"sedan"
"Personenauto","52JVTN","MERCEDES-BENZ","E 270 CDI","20020916","20020916","ZWART",,"sedan"
"Personenauto","52LHRF","MERCEDES-BENZ","E 270 CDI","20030107","20030107","ZWART",,"sedan"
"Personenauto","52NHNB","MERCEDES-BENZ","E 270 CDI","20030926","20030926","ZWART",,"sedan"
"Personenauto","52NNGN","MERCEDES-BENZ","E 270 CDI","20031212","20031212","GRIJS",,"sedan"
"Personenauto","53PBGX","MERCEDES-BENZ","E 270 CDI","20040416","20040416","GRIJS",,"sedan"
"Personenauto","53RGZJ","MERCEDES-BENZ","E 270 CDI","20050330","20050330","GRIJS","73332","sedan"
"Personenauto","54JTRF","MERCEDES-BENZ","E 270 CDI","20020822","20020822","GRIJS",,"sedan"
"Personenauto","54LHXR","MERCEDES-BENZ","E 270 CDI","20020402","20030113","GRIJS",,"sedan"
"Personenauto","54SVVB","MERCEDES-BENZ","E 270 CDI","20041021","20060818","GRIJS",,"sedan"
"Personenauto","54XBZ5","MERCEDES-BENZ","E 270 CDI","20030721","20120511","ZWART",,"sedan"
"Personenauto","55GXSV","MERCEDES-BENZ","E 270 CDI","20010420","20010420","GRIJS",,"lijkwagen"
"Personenauto","55LJXX","MERCEDES-BENZ","E 270 CDI","20030128","20030128","ZWART",,"sedan"
"Personenauto","56FKDN","MERCEDES-BENZ","E 270 CDI","20000407","20000407","BLAUW",,"sedan"
"Personenauto","56RVVT","MERCEDES-BENZ","E 270 CDI","20050609","20100917","GRIJS",,"sedan"
"Personenauto","57HLFX","MERCEDES-BENZ","E 270 CDI","20010903","20010903","ZWART",,"stationwagen"
"Personenauto","57JJRR","MERCEDES-BENZ","E 270 CDI","20020426","20020426","GRIJS",,"sedan"
"Personenauto","57JRRZ","MERCEDES-BENZ","E 270 CDI","20020722","20020722","BLAUW",,"sedan"
"Personenauto","57KFH7","MERCEDES-BENZ","E 270 CDI","20041110","20091023","BLAUW",,"sedan"
"Personenauto","57LTRD","MERCEDES-BENZ","E 270 CDI","20030516","20030516","GRIJS",,"stationwagen"
"Personenauto","57NZRS","MERCEDES-BENZ","E 270 CDI","20040414","20040414","ZWART",,"sedan"
"Personenauto","57PPZT","MERCEDES-BENZ","E 270 CDI","20041008","20041008","GRIJS",,"stationwagen"
"Personenauto","57ZJTP","MERCEDES-BENZ","E 270 CDI","20040219","20080221","BLAUW",,"sedan"
"Personenauto","58GZXP","MERCEDES-BENZ","E 270 CDI","20010504","20010504","BLAUW",,"sedan"
"Personenauto","58NTLK","MERCEDES-BENZ","E 270 CDI","20040217","20040217","ZWART",,"sedan"
"Personenauto","58PZFD","MERCEDES-BENZ","E 270 CDI","20050103","20050103","ZWART","69799","stationwagen"
"Personenauto","58ZKRR","MERCEDES-BENZ","E 270 CDI","20040402","20080305","ZWART",,"sedan"
"Personenauto","59LBR6","MERCEDES-BENZ","E 270 CDI","20050221","20100317","GRIJS",,"stationwagen"
"Personenauto","59LNZH","MERCEDES-BENZ","E 270 CDI","20030320","20030320","ZWART",,"sedan"
"Personenauto","59NTPB","MERCEDES-BENZ","E 270 CDI BEGRAFENISWAGEN","20040310","20040310","BLAUW",,"lijkwagen"
"Personenauto","59NVVX","MERCEDES-BENZ","E 270 CDI","20040310","20040310","GROEN",,"sedan"
"Personenauto","59PJFR","MERCEDES-BENZ","E 270 CDI","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","60HFND","MERCEDES-BENZ","E 270 CDI","20010615","20010615","BLAUW",,"sedan"
"Personenauto","60HKKD","MERCEDES-BENZ","E 270 CDI","20010816","20010816","GRIJS",,"stationwagen"
"Personenauto","60JSFF","MERCEDES-BENZ","E 270 CDI","20020723","20020723","ZWART",,"sedan"
"Personenauto","60NDPZ","MERCEDES-BENZ","E 270 CDI","20030804","20030804","ZWART",,"sedan"
"Personenauto","60PDGN","MERCEDES-BENZ","E 270 CDI","20040503","20040503","ZWART",,"stationwagen"
"Personenauto","60PJFR","MERCEDES-BENZ","E 270 CDI","20040706","20040706","GRIJS",,"stationwagen"
"Personenauto","61GXGL","MERCEDES-BENZ","E 270 CDI","20010411","20010411","BLAUW",,"sedan"
"Personenauto","61JJRR","MERCEDES-BENZ","E 270 CDI","20020425","20020425","GRIJS",,"sedan"
"Personenauto","61LRRB","MERCEDES-BENZ","E 270 CDI","20030411","20030411","ZWART",,"sedan"
"Personenauto","61PJFR","MERCEDES-BENZ","E 270 CDI","20040707","20040707","GRIJS",,"stationwagen"
"Personenauto","61PXKF","MERCEDES-BENZ","E 270 CDI","20041231","20041231","GRIJS",,"sedan"
"Personenauto","62HBTV","MERCEDES-BENZ","E 270 CDI","20010611","20010611","ZWART",,"sedan"
"Personenauto","62JGJG","MERCEDES-BENZ","E 270 CDI","20020322","20020322","BLAUW",,"sedan"
"Personenauto","62NVVX","MERCEDES-BENZ","E 270 CDI","20040310","20040310","GRIJS",,"sedan"
"Personenauto","62ZDJS","MERCEDES-BENZ","E 270 CDI","19991214","20071221","ZWART",,"stationwagen"
"Personenauto","63GXBV","MERCEDES-BENZ","E 270 CDI","20010406","20010406","BLAUW",,"stationwagen"
"Personenauto","63LGJN","MERCEDES-BENZ","E 270 CDI","20030104","20030104","GRIJS",,"sedan"
"Personenauto","63LHKB","MERCEDES-BENZ","E 270 CDI","20030103","20030103","ZWART",,"sedan"
"Personenauto","63SJR4","MERCEDES-BENZ","E 270 CDI","20040401","20111011","ZWART",,"sedan"
"Personenauto","63XGLN","MERCEDES-BENZ","E 270 CDI","20040505","20070509","BLAUW",,"sedan"
"Personenauto","63XNBS","MERCEDES-BENZ","E 270 CDI","20050322","20070713","ZWART",,"sedan"
"Personenauto","64LSBP","MERCEDES-BENZ","E 270 CDI","20020715","20030422","GRIJS",,"sedan"
"Personenauto","64SFJT","MERCEDES-BENZ","E 270 CDI","20030724","20060621","BLAUW",,"sedan"
"Personenauto","65NBHR","MERCEDES-BENZ","E 270 CDI","20030710","20030710","GRIJS",,"sedan"
"Personenauto","65NDJD","MERCEDES-BENZ","E 270 CDI","20030218","20030930","BLAUW",,"sedan"
"Personenauto","65PNPJ","MERCEDES-BENZ","E 270 CDI","20040914","20040914","ZWART",,"stationwagen"
"Personenauto","65RKZ6","MERCEDES-BENZ","E 270 CDI","20000404","20110609","BLAUW",,"sedan"
"Personenauto","65RVHB","MERCEDES-BENZ","E 270 CDI","20050916","20050916","ZWART","70572","sedan"
