"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","47DZX7","PUCH",,"19871231","20060318","N.v.t.",,"N.v.t."
"Bromfiets","48DNX6","PUCH","ZIP 25 KM/H","20050831","20051203","N.v.t.",,"N.v.t."
"Bromfiets","48DRB6","PUCH","ZIP 25","20050831","20051222","N.v.t.",,"N.v.t."
"Bromfiets","48DSH8","PUCH","MAXI 25","20050831","20060113","N.v.t.",,"N.v.t."
"Bromfiets","48FZJ5","PUCH","MAXI-S","20050831","20060803","N.v.t.",,"N.v.t."
"Bromfiets","49FXL9","PUCH","PL 25 KM/H","20050831","20060725","N.v.t.",,"N.v.t."
"Bromfiets","50DVN4","PUCH","MAXI 25","20050831","20060218","N.v.t.",,"N.v.t."
"Bromfiets","50FBS8","PUCH","MAXI 25","20050831","20060327","N.v.t.",,"N.v.t."
"Bromfiets","51DDH2","PUCH","ZIP 25 KM/H","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","51DTF3","PUCH",,"19731231","20060127","N.v.t.",,"N.v.t."
"Bromfiets","51FFZ4","PUCH","MAXI 25","20050831","20060411","N.v.t.",,"N.v.t."
"Bromfiets","51FPB8","PUCH",,"19771231","20060520","N.v.t.",,"N.v.t."
"Bromfiets","52DSP8","PUCH","MAXI 25","20050831","20060119","N.v.t.",,"N.v.t."
"Bromfiets","52FPK5","PUCH","MAXI 25","20050831","20060525","N.v.t.",,"N.v.t."
"Bromfiets","53FGK2","PUCH","MAXI 25","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","54DNP4","PUCH","MAXI 25","20050831","20051130","N.v.t.",,"N.v.t."
"Bromfiets","54DXS5","PUCH","MAXI-S","20050831","20060306","N.v.t.",,"N.v.t."
"Bromfiets","55DHP5","PUCH","MAXI 25","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","55FDZ2","PUCH","MAXI 25","20050831","20060405","N.v.t.",,"N.v.t."
"Bromfiets","55FKP3","PUCH","DS 50L","19740630","20060501","N.v.t.",,"N.v.t."
"Bromfiets","55FRL1","PUCH","MAXI","19771231","20060608","N.v.t.",,"N.v.t."
"Bromfiets","56DPJ2","PUCH","MAXI-S","20050831","20051210","N.v.t.",,"N.v.t."
"Bromfiets","57DDX1","PUCH","MAXI-S","20050831","20050930","N.v.t.",,"N.v.t."
"Bromfiets","58FBZ2","PUCH","MAXI 25","20050831","20060329","N.v.t.",,"N.v.t."
"Bromfiets","58FDG5","PUCH","MAXI 25","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","58FRG4","PUCH","MAXI","19771231","20060605","N.v.t.",,"N.v.t."
"Bromfiets","58FTR2","PUCH","C21","20050831","20060701","N.v.t.",,"N.v.t."
"Bromfiets","60DNF6","PUCH","MAXI-S","20050831","20051124","N.v.t.",,"N.v.t."
"Bromfiets","62DKS1","PUCH","MAXI 25","20050831","20051108","N.v.t.",,"N.v.t."
"Bromfiets","62DZR1","PUCH","MAXI 25","20050831","20060316","N.v.t.",,"N.v.t."
"Bromfiets","62FBD3","PUCH","MAXI 25","20050831","20060321","N.v.t.",,"N.v.t."
"Bromfiets","62FJD4","PUCH","PL 25 KM/H","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","62FZR6","PUCH","MAXI-S","20050831","20060808","N.v.t.",,"N.v.t."
"Bromfiets","63DGN5","PUCH","ZIP 25 KM/H","20050831","20051014","N.v.t.",,"N.v.t."
"Bromfiets","63DPJ5","PUCH","MAXI 25","19871231","20051210","N.v.t.",,"N.v.t."
"Bromfiets","63FPN9","PUCH","MAXI 25","20050831","20060527","N.v.t.",,"N.v.t."
"Bromfiets","63FVP2","PUCH","MAXI-S","20050831","20060713","N.v.t.",,"N.v.t."
"Bromfiets","64DHK7","PUCH","PL 25 KM/H","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","64FFS6","PUCH","MAXI-S","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","64FVT4","PUCH","PL 25 KM/H","20050831","20060715","N.v.t.",,"N.v.t."
"Bromfiets","65DJZ4","PUCH","MAXI 25","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","65DNX1","PUCH","ZIP 25 KM/H","20000630","20051203","N.v.t.",,"N.v.t."
"Bromfiets","66DHG2","PUCH","MAXI 25","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","66DRT3","PUCH","MAXI 25","20050831","20060106","N.v.t.",,"N.v.t."
"Bromfiets","66FRF9","PUCH","MS 50","19731231","20060603","N.v.t.",,"N.v.t."
"Bromfiets","67FFG1","PUCH","ZIP 25","20050831","20060406","N.v.t.",,"N.v.t."
"Bromfiets","67FGB7","PUCH","ZIP","20050831","20060411","N.v.t.",,"N.v.t."
"Bromfiets","67FND2","PUCH","ZIP 25 KM/H","20050831","20060511","N.v.t.",,"N.v.t."
"Bromfiets","68DLB9","PUCH","MAXI 25","20050831","20051111","N.v.t.",,"N.v.t."
"Bromfiets","68FBZ1","PUCH",,"19771231","20060329","N.v.t.",,"N.v.t."
"Bromfiets","69FBT9","PUCH","ZIP 25 KM/H","20050831","20060328","N.v.t.",,"N.v.t."
"Bromfiets","69FDF5","PUCH","MAXI 25","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","69FVX4","PUCH","MAXI 25","20050831","20060718","N.v.t.",,"N.v.t."
"Bromfiets","70DDK6","PUCH","MAXI 25","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","70DGG3","PUCH","MAXI 25","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","72DBR1","PUCH","MAXI 25","20050831","20050914","N.v.t.",,"N.v.t."
"Bromfiets","72DFH4","PUCH","PL 25 KM/H","20050831","20051005","N.v.t.",,"N.v.t."
"Bromfiets","72DPD3","PUCH","MAXI 25","20050831","20051207","N.v.t.",,"N.v.t."
"Bromfiets","73FZT9","PUCH","MAXI 25","20050831","20060809","N.v.t.",,"N.v.t."
"Bromfiets","74DGP3","PUCH","PL 25 KM/H","20050831","20051014","N.v.t.",,"N.v.t."
"Bromfiets","75FNL9","PUCH",,"19871231","20060516","N.v.t.",,"N.v.t."
"Bromfiets","76DDN3","PUCH","ZIP 25 KM/H","20050831","20050927","N.v.t.",,"N.v.t."
"Bromfiets","76FBZ3","PUCH","MAXI 25","20050831","20060329","N.v.t.",,"N.v.t."
"Bromfiets","76FJR5","PUCH","MAXI 25","20050831","20060426","N.v.t.",,"N.v.t."
"Bromfiets","76FKP5","PUCH",,"19771231","20060502","N.v.t.",,"N.v.t."
"Bromfiets","77DKS3","PUCH",,"19871231","20051108","N.v.t.",,"N.v.t."
"Bromfiets","77FFD7","PUCH","VS 50D","19731231","20060405","N.v.t.",,"N.v.t."
"Bromfiets","78DNX1","PUCH",,"19771231","20051203","N.v.t.",,"N.v.t."
"Bromfiets","78FLR7","PUCH","ZIP 25","20050831","20060509","N.v.t.",,"N.v.t."
"Bromfiets","79DNT8","PUCH",,"19871231","20051202","N.v.t.",,"N.v.t."
"Bromfiets","79DXJ3","PUCH","MAXI 25","20050831","20060301","N.v.t.",,"N.v.t."
"Bromfiets","79FKB1","PUCH","MAXI 25","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","82FGG7","PUCH","P1 40 KM/H","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","84DDP2","PUCH","MAXI 25","20050831","20050927","N.v.t.",,"N.v.t."
"Bromfiets","84FDN2","PUCH","PL 25 KM/H","20050831","20060401","N.v.t.",,"N.v.t."
"Bromfiets","84FDR2","PUCH","MAXI 25","20050831","20060401","N.v.t.",,"N.v.t."
"Bromfiets","DB301L","PUCH",,"19871231","20060816","N.v.t.",,"N.v.t."
"Bromfiets","85DFL6","PUCH","ZIP 25 KM/H","20050831","20051006","N.v.t.",,"N.v.t."
"Bromfiets","85FDV1","PUCH","MAXI-S","20050831","20060404","N.v.t.",,"N.v.t."
"Bromfiets","DP126N","PUCH","MAXI 25","20050831","20061017","N.v.t.",,"N.v.t."
"Bromfiets","86DJZ2","PUCH",,"19871231","20051102","N.v.t.",,"N.v.t."
"Bromfiets","86DTN7","PUCH","MAXI-S","20050831","20060203","N.v.t.",,"N.v.t."
"Bromfiets","86FGF5","PUCH","MAXI-S","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","87DHZ1","PUCH","MAXI-S","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","87DLV7","PUCH","MAXI 25","19871231","20051119","N.v.t.",,"N.v.t."
"Bromfiets","87FHH9","PUCH",,"19731231","20060419","N.v.t.",,"N.v.t."
"Bromfiets","88DKD9","PUCH",,"19871231","20051103","N.v.t.",,"N.v.t."
"Bromfiets","88DKH4","PUCH","MAXI 25","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","89DSH1","PUCH","MAXI 25","20050831","20060113","N.v.t.",,"N.v.t."
"Bromfiets","89FJF1","PUCH","MAXI-S","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","90DKF6","PUCH","MAXI 25","20050831","20051103","N.v.t.",,"N.v.t."
"Bromfiets","90FGL8","PUCH",,"19871231","20060413","N.v.t.",,"N.v.t."
"Bromfiets","91DGN3","PUCH","ZIP 25 KM/H","20050831","20051014","N.v.t.",,"N.v.t."
"Bromfiets","91FZH3","PUCH","MAXI 25","20050831","20060803","N.v.t.",,"N.v.t."
"Bromfiets","92DJK7","PUCH","P1 40 KM/H","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","92DTS5","PUCH","MAXI-S","20050831","20060207","N.v.t.",,"N.v.t."
"Bromfiets","92FKK3","PUCH","MAXI 25","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","92FLL3","PUCH","ZIP 25","20050831","20060506","N.v.t.",,"N.v.t."
"Bromfiets","93DHK1","PUCH","MAXI 25","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","93DKG3","PUCH","ZIP 25 KM/H","20050831","20051103","N.v.t.",,"N.v.t."
"Bromfiets","93DTB2","PUCH","MAXI 25","20050831","20060126","N.v.t.",,"N.v.t."
"Bromfiets","93FBD8","PUCH",,"19871231","20060322","N.v.t.",,"N.v.t."
"Bromfiets","93FBJ8","PUCH",,"19671231","20060323","N.v.t.",,"N.v.t."
"Bromfiets","93FJH7","PUCH","MAXI","19771231","20060425","N.v.t.",,"N.v.t."
"Bromfiets","94DGV9","PUCH","ZIP 25","20050831","20051017","N.v.t.",,"N.v.t."
"Bromfiets","94DHX6","PUCH","MAXI 25","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","94DZS3","PUCH","PL 25 KM/H","20050831","20060317","N.v.t.",,"N.v.t."
"Bromfiets","94FPR6","PUCH","MAXI 25","20050831","20060530","N.v.t.",,"N.v.t."
"Bromfiets","95DBS3","PUCH","MAXI-S","20050831","20050915","N.v.t.",,"N.v.t."
"Bromfiets","95DHG1","PUCH","ZIP 25 KM/H","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","95DSJ3","PUCH","MAXI 25","20050831","20060114","N.v.t.",,"N.v.t."
"Bromfiets","96DBP6","PUCH","PL 25 KM/H","20050831","20050914","N.v.t.",,"N.v.t."
"Bromfiets","97FDP1","PUCH","MAXI 25","20050831","20060401","N.v.t.",,"N.v.t."
"Bromfiets","97FKR7","PUCH",,"19871231","20060502","N.v.t.",,"N.v.t."
"Bromfiets","98FRS7","PUCH","MAXI 25","20050831","20060612","N.v.t.",,"N.v.t."
"Bromfiets","99DHN6","PUCH","MAXI 25","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","99FKH2","PUCH","ZIP","19970630","20060428","N.v.t.",,"N.v.t."
"Bromfiets","D014XJ","PUCH","MAXI 25","19850630","20110208","N.v.t.",,"N.v.t."
"Bromfiets","D103XH","PUCH","MAXI S","19880630","20110202","N.v.t.",,"N.v.t."
"Bromfiets","D244XV","PUCH","MV 50","19740322","20110321","N.v.t.",,"N.v.t."
"Bromfiets","D266RG","PUCH","MAXI 25","19850630","20100611","N.v.t.",,"N.v.t."
"Bromfiets","D360BB","PUCH","PL 25 KM/H","19930630","20081212","N.v.t.",,"N.v.t."
"Bromfiets","D407KR","PUCH","MV 50","19730630","20091118","N.v.t.",,"N.v.t."
"Bromfiets","D448JT","PUCH","MAXI 25","19890630","20090929","N.v.t.",,"N.v.t."
"Bromfiets","D644GB","PUCH","PL 25KM/H","19930630","20090611","N.v.t.",,"N.v.t."
"Bromfiets","D772LR","PUCH","MAXI","19850630","20100212","N.v.t.",,"N.v.t."
"Bromfiets","D792XJ","PUCH","MAXI 25","19850630","20110211","N.v.t.",,"N.v.t."
"Bromfiets","D814VT","PUCH","ZIP 25 KM/H","19980630","20101130","N.v.t.",,"N.v.t."
"Bromfiets","D830XS","PUCH","SKYTRACK 3V","19720630","20110315","N.v.t.",,"N.v.t."
"Bromfiets","D855JX","PUCH","MAXI","19770630","20091007","N.v.t.",,"N.v.t."
"Bromfiets","D901JK","PUCH",,"19750630","20090914","N.v.t.",,"N.v.t."
"Bromfiets","D972VB","PUCH","MAXI 25","19960630","20101001","N.v.t.",,"N.v.t."
"Bromfiets","DB010D","PUCH","MAXI-S","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB012P","PUCH","MAXI 25","19880628","20060817","N.v.t.",,"N.v.t."
"Bromfiets","DB327J","PUCH","MAXI-S","20050831","20060815","N.v.t.",,"N.v.t."
"Bromfiets","DB435G","PUCH","MV 50","19800630","20060812","N.v.t.",,"N.v.t."
"Bromfiets","DB581B","PUCH","MAXI-S","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB715J","PUCH","ZIP 25 KM/H","20050831","20060815","N.v.t.",,"N.v.t."
"Bromfiets","DB855G","PUCH","MAXI 25","20050831","20060814","N.v.t.",,"N.v.t."
"Bromfiets","DB867X","PUCH","P1 40 KM/H","20050831","20060821","N.v.t.",,"N.v.t."
"Bromfiets","DBP28B","PUCH","MAXI-S","19810630","20150410","N.v.t.",,"N.v.t."
"Bromfiets","DD043L","PUCH","MAXI-S","20050831","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD316Z","PUCH","P1 40 KM/H","20050831","20060830","N.v.t.",,"N.v.t."
"Bromfiets","DD476T","PUCH",,"19871231","20060829","N.v.t.",,"N.v.t."
"Bromfiets","DD732K","PUCH",,"19871231","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DDR91L","PUCH","MAXI 25","19890630","20150729","N.v.t.",,"N.v.t."
"Bromfiets","DF135R","PUCH","MAXI 25","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF206K","PUCH","MAXI 25","20050831","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF508D","PUCH","MAXI","19771231","20060831","N.v.t.",,"N.v.t."
"Bromfiets","DF936B","PUCH","PL 25 KM/H","20050831","20060831","N.v.t.",,"N.v.t."
"Bromfiets","DF953S","PUCH","MAXI 25","20050831","20060906","N.v.t.",,"N.v.t."
"Bromfiets","DF980S","PUCH","ZIP 25","20050831","20060906","N.v.t.",,"N.v.t."
"Bromfiets","DG031F","PUCH",,"19871231","20060908","N.v.t.",,"N.v.t."
