"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K453XN","MERCEDES-BENZ","GLE 400 D 4MATIC","20201015","20210324","WIT","109771","stationwagen"
"Personenauto","K500SP","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20210310","20210310","GRIJS","150220","stationwagen"
"Personenauto","K549BH","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20201121","20201121","GRIJS","141188","stationwagen"
"Personenauto","K584NF","MERCEDES-BENZ","GLE 400 D 4MATIC","20200608","20210116","ZWART","122338","stationwagen"
"Personenauto","K724TG","MERCEDES-BENZ","GLE 400 D 4MATIC","20210304","20210304","GRIJS","115805","stationwagen"
"Personenauto","K759ZS","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20210414","20210414","ZWART","146542","stationwagen"
"Personenauto","K772LF","MERCEDES-BENZ","GLE 400 D 4MATIC","20191105","20201230","ZWART","111176","stationwagen"
"Personenauto","K793RS","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20210104","20210212","WIT","150737","stationwagen"
"Personenauto","K894VG","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20201109","20210310","GRIJS","131999","stationwagen"
"Personenauto","K896FD","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20201210","20201210","ZWART","134302","stationwagen"
"Personenauto","K991HP","MERCEDES-BENZ","GLE 400 D 4MATIC","20210102","20210102","GRIJS","152404","stationwagen"
"Personenauto","L010DS","MERCEDES-BENZ","GLE 400 D 4MATIC","20210504","20210504","GRIJS","122883","stationwagen"
"Personenauto","L028JR","MERCEDES-BENZ","GLE 400 D 4MATIC","20200907","20210616","ZWART","123612","stationwagen"
"Personenauto","L044BJ","MERCEDES-BENZ","GLE 400 D 4MATIC","20191219","20210416","ZWART","139400","stationwagen"
"Personenauto","L074SH","MERCEDES-BENZ","GLE 400 D 4MATIC","20200218","20210716","ZWART","113585","stationwagen"
"Personenauto","L099LL","MERCEDES-BENZ","GLE 400 D 4MATIC","20210624","20210624","GRIJS","109348","stationwagen"
"Personenauto","L142VN","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20210813","20210813","WIT","149337","stationwagen"
"Personenauto","L187FN","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20201009","20210618","GRIJS","133197","stationwagen"
"Personenauto","L191TD","MERCEDES-BENZ","GLE 400 D 4MATIC","20201009","20210724","GRIJS","140091","stationwagen"
"Personenauto","L195DF","MERCEDES-BENZ","GLE 400 D 4MATIC","20200120","20210419","ZWART","132636","stationwagen"
"Personenauto","L199ZS","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20201208","20210831","ZWART","137287","stationwagen"
"Personenauto","L205RK","MERCEDES-BENZ","GLE 400 D 4MATIC","20201008","20210710","GRIJS","147873","stationwagen"
"Personenauto","L244SF","MERCEDES-BENZ","GLE 400 D 4MATIC","20210727","20210727","GRIJS","141293","stationwagen"
"Personenauto","L246TT","MERCEDES-BENZ","GLE 400 D 4MATIC","20210610","20210729","GROEN","127622","stationwagen"
"Personenauto","L315TJ","MERCEDES-BENZ","GLE 400 D 4MATIC","20210118","20210806","ZWART","131921","stationwagen"
"Personenauto","L323DD","MERCEDES-BENZ","GLE 400 D 4MATIC","20210423","20210423","GRIJS","129528","stationwagen"
"Personenauto","L341ZL","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20210903","20210903","GRIJS","146675","stationwagen"
"Personenauto","L401RH","MERCEDES-BENZ","GLE 400 D 4MATIC","20200908","20210709","ZWART","135550","stationwagen"
"Personenauto","L422LX","MERCEDES-BENZ","GLE 400 D 4MATIC","20201109","20210813","ZWART","129009","stationwagen"
"Personenauto","L511GB","MERCEDES-BENZ","GLE 400 D 4MATIC","20200212","20210528","ZWART","138493","stationwagen"
"Personenauto","L602JD","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20200930","20211201","GRIJS","145681","stationwagen"
"Personenauto","L683TH","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20210420","20210727","GRIJS","147794","stationwagen"
"Personenauto","L684TH","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20210511","20210726","ZWART","138308","stationwagen"
"Personenauto","L701FP","MERCEDES-BENZ","GLE 400 D 4MATIC","20201008","20210504","GRIJS","139983","stationwagen"
"Personenauto","L741SK","MERCEDES-BENZ","GLE 400 D 4MATIC","20200131","20210719","GRIJS","161405","stationwagen"
"Personenauto","L763GD","MERCEDES-BENZ","GLE 400 D 4MATIC","20200424","20210507","ZWART","121485","stationwagen"
"Personenauto","L766TF","MERCEDES-BENZ","GLE 400 D 4MATIC","20191209","20210806","GRIJS","140713","stationwagen"
"Personenauto","L823VX","MERCEDES-BENZ","GLE 400 D 4MATIC","20201214","20210901","GRIJS","139803","stationwagen"
"Personenauto","L847ZN","MERCEDES-BENZ","GLE 400 D 4MATIC","20200518","20210828","ZWART","126398","stationwagen"
"Personenauto","L862KH","MERCEDES-BENZ","GLE 400 D 4MATIC","20200513","20210604","ZWART","124347","stationwagen"
"Personenauto","L871LG","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20201102","20211216","ZWART","133197","stationwagen"
"Personenauto","L956BJ","MERCEDES-BENZ","GLE 400 D 4MATIC","20210416","20210416","WIT","117783","stationwagen"
"Personenauto","N107BV","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20200917","20220223","GRIJS","136500","stationwagen"
"Personenauto","N109RT","MERCEDES-BENZ","GLE 400 D 4MATIC","20200925","20211210","ZWART","101304","stationwagen"
"Personenauto","N234PK","MERCEDES-BENZ","GLE 400 D 4MATIC","20200213","20220211","ZWART","165006","stationwagen"
"Personenauto","N265NX","MERCEDES-BENZ","GLE 400 D 4MATIC","20200526","20220310","GRIJS","128013","stationwagen"
"Personenauto","N272PX","MERCEDES-BENZ","GLE 400 D 4MATIC","20210924","20211216","ZWART","149499","stationwagen"
"Personenauto","N330VV","MERCEDES-BENZ","GLE 400 D 4MATIC","20201017","20211230","ZWART","137665","stationwagen"
"Personenauto","N368GF","MERCEDES-BENZ","GLE 400 D 4MATIC","20210818","20211001","GROEN","124965","stationwagen"
"Personenauto","N429VB","MERCEDES-BENZ","GLE 400 D 4MATIC","20201110","20220211","ZWART","124700","stationwagen"
"Personenauto","N587DS","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20200604","20211211","GRIJS","142320","stationwagen"
"Personenauto","N691GS","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20211012","20211012","ZWART","156133","stationwagen"
"Personenauto","N713HX","MERCEDES-BENZ","GLE 400 D 4MATIC","20200210","20211022","ZWART","124717","stationwagen"
"Personenauto","N723BH","MERCEDES-BENZ","GLE 400 D 4MATIC","20200123","20210903","BLAUW","143738","stationwagen"
"Personenauto","N823HG","MERCEDES-BENZ","GLE 400 D 4MATIC","20200212","20211018","GRIJS","111249","stationwagen"
"Personenauto","N928NR","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20200701","20211123","GRIJS","161376","stationwagen"
"Personenauto","N968PB","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20211021","20211127","GRIJS","143381","stationwagen"
"Personenauto","P085GP","MERCEDES-BENZ","GLE 400 D 4MATIC","20210729","20220304","ZWART","126474","stationwagen"
"Personenauto","P140RN","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20210608","20220628","GRIJS","131547","stationwagen"
"Personenauto","P191HZ","MERCEDES-BENZ","GLE 400 D 4MATIC","20201002","20220720","GRIJS","148207","stationwagen"
"Personenauto","P285TV","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20201211","20220618","ZWART","134932","stationwagen"
"Personenauto","P449NK","MERCEDES-BENZ","GLE 400 D 4MATIC","20210121","20220525","GRIJS","133604","stationwagen"
"Personenauto","P452KT","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20200924","20220407","GRIJS","134097","stationwagen"
"Personenauto","P635VB","MERCEDES-BENZ","GLE 400 D 4MATIC","20220617","20220617","ZWART","132865","stationwagen"
"Personenauto","P716KD","MERCEDES-BENZ","GLE 400 D 4MATIC","20200130","20220329","ZWART","143365","stationwagen"
"Personenauto","P739FN","MERCEDES-BENZ","GLE 400 D 4MATIC","20190708","20220224","ZWART","135403","stationwagen"
"Personenauto","P743BH","MERCEDES-BENZ","GLE 400 D 4MATIC","20220209","20220209","ZWART","113615","stationwagen"
"Personenauto","P768GT","MERCEDES-BENZ","GLE 400 D 4MATIC","20200914","20220314","GRIJS","136987","stationwagen"
"Personenauto","P862PS","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20210510","20220513","GRIJS","145054","stationwagen"
"Personenauto","P898TS","MERCEDES-BENZ","GLE 400 D 4MATIC","20220617","20220617","GRIJS","119953","stationwagen"
"Personenauto","P939XV","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20210714","20220629","GRIJS","183923","stationwagen"
"Personenauto","P990JZ","MERCEDES-BENZ","GLE 400 D 4MATIC","20200313","20230215","GRIJS","121691","stationwagen"
"Personenauto","R018GG","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20210714","20220818","GRIJS","144938","stationwagen"
"Personenauto","R021NL","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20210215","20221013","GRIJS","140716","stationwagen"
"Personenauto","R043JR","MERCEDES-BENZ","GLE 400 D 4MATIC","20220224","20220922","BLAUW","136741","stationwagen"
"Personenauto","R108KK","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20201201","20220927","ZWART","141991","stationwagen"
"Personenauto","R264DK","MERCEDES-BENZ","GLE 400 D 4MATIC","20210610","20220809","ZWART","140047","stationwagen"
"Personenauto","R517FD","MERCEDES-BENZ","GLE 400 D 4MATIC","20200102","20220806","ZWART","136916","stationwagen"
"Personenauto","R549KF","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20220930","20220930","BLAUW","142369","stationwagen"
"Personenauto","R631DS","MERCEDES-BENZ","GLE 400 D 4MATIC","20220519","20220801","BLAUW","144502","stationwagen"
"Personenauto","R648KG","MERCEDES-BENZ","GLE 400 D 4MATIC","20210916","20230511","ZWART","125953","stationwagen"
"Personenauto","R695HT","MERCEDES-BENZ","GLE 400 D 4MATIC","20210702","20220906","GRIJS","120894","stationwagen"
"Personenauto","R737XF","MERCEDES-BENZ","GLE 400 D 4MATIC","20220621","20221213","GRIJS","130286","stationwagen"
"Personenauto","R807ZH","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20221223","20221223","ZWART","153357","stationwagen"
"Personenauto","R915HB","MERCEDES-BENZ","GLE 400 D 4MATIC","20220831","20220831","GRIJS","133583","stationwagen"
"Personenauto","S011BD","MERCEDES-BENZ","GLE 400 D 4MATIC","20230111","20230111","GRIJS","148791","stationwagen"
"Personenauto","S019VJ","MERCEDES-BENZ","GLE 400 D 4MATIC","20200319","20200319","BLAUW","121732","stationwagen"
"Personenauto","S212ZJ","MERCEDES-BENZ","GLE 400 D 4MATIC","20191025","20230504","GRIJS","133615","stationwagen"
"Personenauto","S520KB","MERCEDES-BENZ","GLE 400 D 4MATIC","20210916","20230213","ZWART","128321","stationwagen"
"Personenauto","S603BV","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20230630","20230630","GRIJS","165612","stationwagen"
"Personenauto","S657TG","MERCEDES-BENZ","GLE 400 D 4MATIC","20230404","20230404","GRIJS","130014","stationwagen"
"Personenauto","S693TP","MERCEDES-BENZ","GLE 400 D 4MATIC","20190820","20230406","ZWART","103356","stationwagen"
"Personenauto","S767JB","MERCEDES-BENZ","GLE 400 D 4MATIC","20191004","20230131","GRIJS","110027","stationwagen"
"Personenauto","S825XX","MERCEDES-BENZ","GLE 400 D 4MATIC","20221207","20230426","GRIJS","169404","stationwagen"
"Personenauto","S826FZ","MERCEDES-BENZ","GLE 400 D 4MATIC","20221114","20230102","ZWART","114217","stationwagen"
"Personenauto","S885VJ","MERCEDES-BENZ","GLE 400 D 4MATIC","20211008","20230413","GROEN","145371","stationwagen"
"Personenauto","S902NN","MERCEDES-BENZ","GLE 400 D 4MATIC","20220527","20230310","ZWART","146936","stationwagen"
"Personenauto","T140NZ","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20230801","20230801","GRIJS","156777","stationwagen"
"Personenauto","T432KB","MERCEDES-BENZ","GLE 400 D 4MATIC","20200708","20230627","GRIJS","142163","stationwagen"
"Personenauto","T517BZ","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20220419","20230516","GRIJS","142128","stationwagen"
"Personenauto","T619TS","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20230904","20230904","ZWART","146799","stationwagen"
"Personenauto","T651SX","MERCEDES-BENZ","GLE 400 D 4MATIC","20200108","20230824","ZWART","121794","stationwagen"
"Personenauto","T738NL","MERCEDES-BENZ","GLE 400 D 4MATIC","20191127","20230719","WIT","135224","stationwagen"
"Personenauto","T907NS","MERCEDES-BENZ","GLE 400 D 4MATIC","20221114","20230727","ZWART","130189","stationwagen"
"Bedrijfsauto","V16FFL","MERCEDES-BENZ","GLE 400 D 4MATIC","20191029",,"N.v.t.","95173","gesloten opbouw"
"Bedrijfsauto","V20FJS","MERCEDES-BENZ","GLE 400 D 4MATIC","20230601","20240429","N.v.t.","114661","gesloten opbouw"
"Bedrijfsauto","V26FDJ","MERCEDES-BENZ","GLE 400 D 4MATIC","20200428","20240501","N.v.t.","96963","gesloten opbouw"
"Bedrijfsauto","V37FLD","MERCEDES-BENZ","GLE 400 D 4MATIC","20220523","20240501","N.v.t.","119337","gesloten opbouw"
"Bedrijfsauto","V45DTJ","MERCEDES-BENZ","GLE 400 D 4MATIC","20211123","20240314","N.v.t.","114661","gesloten opbouw"
"Bedrijfsauto","V69FJZ","MERCEDES-BENZ","GLE 400 D 4MATIC","20230428","20240426","N.v.t.","127212","gesloten opbouw"
"Bedrijfsauto","V91DPB","MERCEDES-BENZ","GLE 400 D 4MATIC","20230626","20240229","N.v.t.","103157","gesloten opbouw"
"Bedrijfsauto","V97FLK","MERCEDES-BENZ","GLE 400 D 4MATIC","20230615","20240506","N.v.t.","91684","gesloten opbouw"
"Bedrijfsauto","VBK80B","MERCEDES-BENZ","GLE 400 D 4MATIC","20190717","20190717","N.v.t.","114337","gesloten opbouw"
"Bedrijfsauto","VBS38V","MERCEDES-BENZ","GLE 400 D 4MATIC","20190828","20190828","N.v.t.","100659","gesloten opbouw"
"Bedrijfsauto","VBX34J","MERCEDES-BENZ","GLE 400 D 4MATIC","20191009","20191009","N.v.t.","104395","gesloten opbouw"
"Bedrijfsauto","VDF37P","MERCEDES-BENZ","GLE 400 D 4MATIC","20200116","20200116","N.v.t.","106585","gesloten opbouw"
"Bedrijfsauto","VDF80T","MERCEDES-BENZ","GLE 400 D 4MATIC","20191028","20191028","N.v.t.","105189","gesloten opbouw"
"Bedrijfsauto","VDG14N","MERCEDES-BENZ","GLE 400 D 4MATIC","20191024","20191024","N.v.t.","109679","gesloten opbouw"
"Bedrijfsauto","VDS06H","MERCEDES-BENZ","GLE 400 D 4MATIC","20190724","20191213","N.v.t.","82347","gesloten opbouw"
"Bedrijfsauto","VDX75T","MERCEDES-BENZ","GLE 400 D 4MATIC","20200104","20200104","N.v.t.","82347","gesloten opbouw"
"Bedrijfsauto","VFF11V","MERCEDES-BENZ","GLE 400 D 4MATIC","20200205","20200205","N.v.t.","107299","gesloten opbouw"
"Bedrijfsauto","VFG16L","MERCEDES-BENZ","GLE 400 D 4MATIC","20200207","20200207","N.v.t.","114630","gesloten opbouw"
"Bedrijfsauto","VFK22T","MERCEDES-BENZ","GLE 400 D 4MATIC","20200411","20200411","N.v.t.","111441","gesloten opbouw"
"Bedrijfsauto","VFP06N","MERCEDES-BENZ","GLE 400 D 4MATIC","20200319","20200319","N.v.t.","87589","gesloten opbouw"
"Bedrijfsauto","VFZ56S","MERCEDES-BENZ","GLE 400 D 4MATIC","20200519","20200519","N.v.t.","93730","gesloten opbouw"
"Bedrijfsauto","VFZ86P","MERCEDES-BENZ","GLE 400 D 4MATIC","20200522","20200522","N.v.t.","106331","gesloten opbouw"
"Bedrijfsauto","VGD04Z","MERCEDES-BENZ","GLE 400 D 4MATIC","20191001","20200611","N.v.t.","97270","gesloten opbouw"
