"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26DLSX","VOLKSWAGEN","CARAVELLE B 81KW AUT","19950228","19991213","WIT",,"kampeerwagen"
"Personenauto","26KFS4","VOLKSWAGEN","CARAVELLE","19971014","19971014","BLAUW",,"kampeerwagen"
"Personenauto","26SVSV","VOLKSWAGEN","CARAVELLE","20060712","20060712","ROOD",,"kampeerwagen"
"Personenauto","27GGT9","VOLKSWAGEN","CARAVELLE","19860220","20080617","BLAUW",,"kampeerwagen"
"Personenauto","27SRB3","VOLKSWAGEN","CARAVELLE","19860630","20111121","ORANJE",,"kampeerwagen"
"Personenauto","27XGPJ","VOLKSWAGEN","CARAVELLE","20051025","20070516","GRIJS",,"kampeerwagen"
"Personenauto","27ZHDZ","VOLKSWAGEN","CARAVELLE","20021015","20080130","GRIJS",,"kampeerwagen"
"Personenauto","28KDK9","VOLKSWAGEN","CARAVELLE TDI 75 KW","19990115","19990115","ZWART",,"kampeerwagen"
"Personenauto","28LGF1","VOLKSWAGEN","CARAVELLE","20100928","20100928","WIT","56325","kampeerwagen"
"Personenauto","28NJHR","VOLKSWAGEN","CARAVELLE","20021104","20031006","WIT",,"kampeerwagen"
"Personenauto","29GJVS","VOLKSWAGEN","CARAVELLE","20000704","20001229","ZWART",,"kampeerwagen"
"Personenauto","29NJF8","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19850808","20100915","ROOD",,"kampeerwagen"
"Personenauto","29ZLG4","VOLKSWAGEN","CALIFORNIA,CARAVELLE,MULT","20030124","20130112","GRIJS",,"kampeerwagen"
"Personenauto","2KJZ80","VOLKSWAGEN","CARAVELLE,MULTIVAN,TRANSP","20010302","20130506","BLAUW",,"kampeerwagen"
"Personenauto","2SND04","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000530","20000530","ZWART",,"kampeerwagen"
"Personenauto","2SNV40","VOLKSWAGEN","CARAVELLE","20030110","20140711","ZWART",,"kampeerwagen"
"Personenauto","2XSH54","VOLKSWAGEN","CARAVELLE","20021028","20030319","WIT",,"kampeerwagen"
"Personenauto","2XXV16","VOLKSWAGEN","CARAVELLE","20010911","20141117","GROEN",,"kampeerwagen"
"Personenauto","30JRG2","VOLKSWAGEN","CARAVELLE","20010213","20031204","ZWART",,"kampeerwagen"
"Personenauto","30SXB2","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19851128","20111214","BLAUW",,"kampeerwagen"
"Personenauto","30SXJN","VOLKSWAGEN","CARAVELLE","19990422","20040130","GROEN",,"kampeerwagen"
"Personenauto","30XRF5","VOLKSWAGEN","CARAVELLE","20110812","20120807","ZWART","65794","kampeerwagen"
"Bedrijfsauto","32BFZD","VOLKSWAGEN","CARAVELLE TDI 75 KW","19970117","19970117","N.v.t.",,"kampeerwagen"
"Personenauto","32KHN7","VOLKSWAGEN","CARAVELLE","20020308","20091127","WIT",,"kampeerwagen"
"Personenauto","32TDF1","VOLKSWAGEN","CARAVELLE","20050923","20111229","GRIJS",,"kampeerwagen"
"Personenauto","32ZLGV","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19851107","20080314","WIT",,"kampeerwagen"
"Personenauto","32ZTK4","VOLKSWAGEN","CARAVELLE","20100618","20130130","GRIJS","49567","kampeerwagen"
"Personenauto","33GHHL","VOLKSWAGEN","CARAVELLE","20001108","20001108","BLAUW",,"kampeerwagen"
"Personenauto","33LGVB","VOLKSWAGEN","CARAVELLE","20030123","20030123","BLAUW",,"kampeerwagen"
"Personenauto","33RHS5","VOLKSWAGEN","CARAVELLE","19841219","20110523","GROEN",,"kampeerwagen"
"Personenauto","34GXXD","VOLKSWAGEN","CARAVELLE TDI 75 KW 1,2","19970310","20010503","ROOD",,"kampeerwagen"
"Personenauto","36LLR7","VOLKSWAGEN","CARAVELLE TDI75 KW","20001011","20001011","BLAUW",,"kampeerwagen"
"Personenauto","36NPL3","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19851108","20101019","BLAUW",,"kampeerwagen"
"Personenauto","36XRX7","VOLKSWAGEN","CARAVELLE,MULTIVAN,TRANSP","20040317","20120710","BLAUW",,"kampeerwagen"
"Personenauto","37JJZJ","VOLKSWAGEN","CARAVELLE","20020503","20020503","WIT",,"kampeerwagen"
"Personenauto","39PJV3","VOLKSWAGEN","CARAVELLE","19860301","20110302","ROOD",,"kampeerwagen"
"Personenauto","39RFHJ","VOLKSWAGEN","CARAVELLE","19990309","20000229","GRIJS",,"kampeerwagen"
"Personenauto","39TLV8","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000103","20000103","ROOD",,"kampeerwagen"
"Personenauto","3STV23","VOLKSWAGEN","CARAVELLE","19911002","20131204","WIT",,"kampeerwagen"
"Personenauto","3TXK73","VOLKSWAGEN","CARAVELLE","20081121","20140627","BLAUW",,"kampeerwagen"
"Personenauto","3XDZ66","VOLKSWAGEN","CARAVELLE","20060410","20140710","WIT",,"kampeerwagen"
"Personenauto","3XNJ23","VOLKSWAGEN","CARAVELLE","20010111","20140917","GRIJS",,"kampeerwagen"
"Personenauto","3XVT00","VOLKSWAGEN","CARAVELLE","20010904","20141105","BLAUW","50890","kampeerwagen"
"Personenauto","3XXR96","VOLKSWAGEN","CARAVELLE","20080624","20141129","ZWART",,"kampeerwagen"
"Personenauto","3ZSZ43","VOLKSWAGEN","CARAVELLE TDI 75 KW","19980226","19980226","GROEN",,"kampeerwagen"
"Personenauto","40RBF2","VOLKSWAGEN","CARAVELLE","20000412","20040407","WIT",,"kampeerwagen"
"Bedrijfsauto","40VBDF","VOLKSWAGEN","CARAVELLE TDI 75 KW","19980709","19980709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BGKP","VOLKSWAGEN","CARAVELLE","20020917","20021206","N.v.t.",,"kampeerwagen"
"Personenauto","41RHH9","VOLKSWAGEN","CARAVELLE","20110202","20110604","BRUIN","77458","kampeerwagen"
"Personenauto","42JGBR","VOLKSWAGEN","255/CARAVELLE-EUROVAN TD KAMPEERAUTO","19900409","20020327","ZWART",,"kampeerwagen"
"Personenauto","42NGT8","VOLKSWAGEN","CARAVELLE","19970627","20100903","BLAUW",,"kampeerwagen"
"Personenauto","44XPLJ","VOLKSWAGEN","CARAVELLE D 57 KW SYNCRO","19970630","20070831","WIT",,"kampeerwagen"
"Personenauto","44ZHJ9","VOLKSWAGEN","CARAVELLE","20090105","20121112","ZWART",,"kampeerwagen"
"Personenauto","45JSJN","VOLKSWAGEN","CARAVELLE D 57K","19940418","20020808","GROEN",,"kampeerwagen"
"Personenauto","45NXJ1","VOLKSWAGEN","CARAVELLE,MULTIVAN,TRANSP","19990122","20101206","GROEN",,"kampeerwagen"
"Personenauto","45RGK5","VOLKSWAGEN","CARAVELLE","20110519","20110519","ORANJE","52978","kampeerwagen"
"Personenauto","46NSR1","VOLKSWAGEN","CALIFORNIA,CARAVELLE,MULT","20030225","20101109","GRIJS",,"kampeerwagen"
"Personenauto","46TNR8","VOLKSWAGEN","CARAVELLE","19970313","20120910","ROOD",,"kampeerwagen"
"Personenauto","47LVP2","VOLKSWAGEN","VOLKSWAGEN CARAVELLE C","19840308","20100630","GROEN",,"kampeerwagen"
"Personenauto","47STL3","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19860630","20111230","BLAUW",,"kampeerwagen"
"Personenauto","48JKX5","VOLKSWAGEN","VOLKSWAGEN 3D CARAVELLE C SYNCRO-8-D-255-299-4X4","19890822","20090622","BLAUW",,"kampeerwagen"
"Personenauto","48PFDN","VOLKSWAGEN","CARAVELLE","19990112","20040514","WIT",,"kampeerwagen"
"Personenauto","48RZS2","VOLKSWAGEN","CARAVELLE","20050519","20060615","BLAUW",,"kampeerwagen"
"Bedrijfsauto","49BFBP","VOLKSWAGEN","CARAVELLE TDI 75 KW","19970505","19970505","N.v.t.",,"kampeerwagen"
"Personenauto","49KPS4","VOLKSWAGEN","CARAVELLE","20091116","20100111","GRIJS",,"kampeerwagen"
"Personenauto","4KJS05","VOLKSWAGEN","CARAVELLE","19990503","20130502","WIT",,"kampeerwagen"
"Personenauto","4KVH38","VOLKSWAGEN","CARAVELLE TDI 111 KW","20020620","20020620","BLAUW",,"kampeerwagen"
"Personenauto","4TVZ38","VOLKSWAGEN","CARAVELLE,MULTIVAN,TRANSP","19970807","20140523","ROOD",,"kampeerwagen"
"Personenauto","4TZF76","VOLKSWAGEN","CARAVELLE TDI 111 KW","20030103","20030103","BLAUW",,"kampeerwagen"
"Personenauto","4XVX53","VOLKSWAGEN","CALIFORNIA,CARAVELLE,MULT","20030321","20150225","GRIJS",,"kampeerwagen"
"Personenauto","4ZBV43","VOLKSWAGEN","CARAVELLE","20020313","20150314","GRIJS",,"kampeerwagen"
"Personenauto","51NPP6","VOLKSWAGEN","CARAVELLE","19841008","20101105","ORANJE",,"kampeerwagen"
"Personenauto","52KVT9","VOLKSWAGEN","CARAVELLE V VR6 103KW AUT","19960709","20040114","BLAUW",,"kampeerwagen"
"Personenauto","52XTX9","VOLKSWAGEN","CARAVELLE","19980105","20120807","ZWART",,"kampeerwagen"
"Personenauto","53JLG8","VOLKSWAGEN","CARAVELLE 82 KW SYNCRO","19920402","20090623","GROEN",,"kampeerwagen"
"Personenauto","54DBRF","VOLKSWAGEN","CARAVELLE 70KW SYNCRO K6","19901108","20000407","BRUIN",,"kampeerwagen"
"Personenauto","54FPGD","VOLKSWAGEN","CARAVELLE","19990125","20000523","WIT",,"kampeerwagen"
"Personenauto","54LGJS","VOLKSWAGEN","CARAVELLE","20030103","20030103","BLAUW",,"kampeerwagen"
"Personenauto","54PNP9","VOLKSWAGEN","CARAVELLE","19991028","20031201","WIT",,"kampeerwagen"
"Personenauto","55FTZX","VOLKSWAGEN","CARAVELLE","20010712","20010712","BLAUW",,"kampeerwagen"
"Personenauto","56TGS6","VOLKSWAGEN","CARAVELLE","19890630","20120119","WIT",,"kampeerwagen"
"Personenauto","57DFZT","VOLKSWAGEN","CARAVELLE","19990723","19990723","GRIJS",,"kampeerwagen"
"Personenauto","57KVS3","VOLKSWAGEN","CARAVELLE 82KW AUT.","19860320","20100217","GEEL",,"kampeerwagen"
"Personenauto","57NSK3","VOLKSWAGEN","CARAVELLE","19991216","20030226","BLAUW",,"kampeerwagen"
"Personenauto","57SRBS","VOLKSWAGEN","CARAVELLE","20030124","20060330","GRIJS",,"kampeerwagen"
"Personenauto","59JSN7","VOLKSWAGEN","CARAVELLE","20001109","20090811","ROOD",,"kampeerwagen"
"Personenauto","5KGL96","VOLKSWAGEN","CARAVELLE","20050701","20060703","GRIJS",,"kampeerwagen"
"Personenauto","5KSF41","VOLKSWAGEN","CARAVELLE","20050214","20130628","BLAUW",,"kampeerwagen"
"Personenauto","5TFT49","VOLKSWAGEN","CARAVELLE","19990212","20140109","BLAUW",,"kampeerwagen"
"Personenauto","61HRD9","VOLKSWAGEN","CARAVELLE","19860926","20091005","BLAUW",,"kampeerwagen"
"Personenauto","61JNX6","VOLKSWAGEN","CARAVELLE CARAT 66 KW","19840702","20090902","GRIJS",,"kampeerwagen"
"Personenauto","61RHV9","VOLKSWAGEN","CARAVELLE","20110526","20110526","GRIJS","57850","kampeerwagen"
"Personenauto","62DFLT","VOLKSWAGEN","CARAVELLE","19990715","19990715","WIT",,"kampeerwagen"
"Personenauto","63LFV5","VOLKSWAGEN","CARAVELLE","19910630","20100917","GROEN",,"kampeerwagen"
"Personenauto","63NZK2","VOLKSWAGEN","CARAVELLE","20091113","20110107","ZWART",,"kampeerwagen"
"Personenauto","64GGPT","VOLKSWAGEN","CARAVELLE","19980518","20001024","BLAUW",,"kampeerwagen"
"Personenauto","64LXH6","VOLKSWAGEN","CARAVELLE","20050407","20060301","BEIGE",,"kampeerwagen"
"Personenauto","65KVL2","VOLKSWAGEN","CARAVELLE","19851028","20100223","WIT",,"kampeerwagen"
"Personenauto","66DFSP","VOLKSWAGEN","CARAVELLE","19980916","19990715","GEEL",,"kampeerwagen"
"Personenauto","66XJHS","VOLKSWAGEN","CARAVELLE","20060530","20070611","GRIJS",,"kampeerwagen"
"Personenauto","68DJRP","VOLKSWAGEN","CARAVELLE","19990917","19990917","GRIJS",,"kampeerwagen"
"Personenauto","68FTNP","VOLKSWAGEN","CARAVELLE","20000704","20000704","BLAUW",,"kampeerwagen"
"Personenauto","68LXK6","VOLKSWAGEN","CARAVELLE 57KW SYNCRO","19860210","20100708","GROEN",,"kampeerwagen"
"Personenauto","68LZD1","VOLKSWAGEN","CARAVELLE TDI 111KW","20000607","20030310","BLAUW",,"kampeerwagen"
"Personenauto","69PLR9","VOLKSWAGEN","CARAVELLE","20090428","20110301","GRIJS",,"kampeerwagen"
"Personenauto","69TPX3","VOLKSWAGEN","TRANSPORTER CARAVELLE","20050606","20120316","GRIJS",,"kampeerwagen"
"Personenauto","69XNTH","VOLKSWAGEN","CARAVELLE","20000529","20010618","GROEN",,"kampeerwagen"
"Personenauto","6KBR74","VOLKSWAGEN","CARAVELLE","20100913","20130312","GROEN",,"kampeerwagen"
"Personenauto","6KPZ18","VOLKSWAGEN","CARAVELLE","19991020","20030317","GRIJS",,"kampeerwagen"
"Personenauto","6XFB47","VOLKSWAGEN","CALIFORNIA,CARAVELLE,MULT","20021223","20140703","GRIJS",,"kampeerwagen"
"Personenauto","6XLX88","VOLKSWAGEN","CARAVELLE 2.5 TDI","20020711","20140912","WIT",,"kampeerwagen"
"Personenauto","70KBJ8","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19881223","20091001","ORANJE",,"kampeerwagen"
"Personenauto","70TTJ3","VOLKSWAGEN","CARAVELLE","19981124","20120330","ROOD",,"kampeerwagen"
"Personenauto","72DRXH","VOLKSWAGEN","CARAVELLE","19991119","19991119","GRIJS",,"kampeerwagen"
"Personenauto","72JFB9","VOLKSWAGEN","CARAVELLE 70 KW SYNCRO","19870423","20090424","WIT",,"kampeerwagen"
"Personenauto","72JTPJ","VOLKSWAGEN","CARAVELLE DIESEL 42KW KAMPPERAUTO","19900630","20020906","GROEN",,"kampeerwagen"
"Personenauto","72KBD7","VOLKSWAGEN","CARAVELLE","19831109","20090929","BLAUW",,"kampeerwagen"
"Personenauto","72SPK6","VOLKSWAGEN","CARAVELLE","20020207","20111108","GRIJS",,"kampeerwagen"
"Personenauto","74PKJ6","VOLKSWAGEN","CARAVELLE","20110607","20110607","WIT","64540","kampeerwagen"
"Personenauto","74XSDR","VOLKSWAGEN","CARAVELLE","20060428","20070903","ZWART",,"kampeerwagen"
"Personenauto","75LXF6","VOLKSWAGEN","CARAVELLE","20000801","20020502","BLAUW",,"kampeerwagen"
"Personenauto","75XPJT","VOLKSWAGEN","CARAVELLE","20060424","20070806","GRIJS",,"kampeerwagen"
"Personenauto","76GFJ3","VOLKSWAGEN","CARAVELLE","20060321","20080603","GRIJS",,"kampeerwagen"
"Personenauto","76HXTS","VOLKSWAGEN","CARAVELLE","20020117","20020117","GROEN",,"kampeerwagen"
"Personenauto","76SRKT","VOLKSWAGEN","CARAVELLE 61KW K6","19860403","20060406","BLAUW",,"kampeerwagen"
"Personenauto","77SXXB","VOLKSWAGEN","CARAVELLE","19990527","20060602","BLAUW",,"kampeerwagen"
"Personenauto","78NHK7","VOLKSWAGEN","CARAVELLE MULTIVAN TRANSP","20010219","20100618","GEEL",,"kampeerwagen"
"Personenauto","79GNV6","VOLKSWAGEN","CARAVELLE","20030106","20080729","GRIJS",,"kampeerwagen"
"Bedrijfsauto","79VFGR","VOLKSWAGEN","CARAVELLE  TDI 75 KW","19990102","19990102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VTPD","VOLKSWAGEN","7DB CARAVELLE","19980318","20010112","N.v.t.",,"kampeerwagen"
"Personenauto","7TNB41","VOLKSWAGEN","CARAVELLE","20001212","20140510","BLAUW",,"kampeerwagen"
"Personenauto","7TNB78","VOLKSWAGEN","CARAVELLE","19980609","20140514","ROOD",,"kampeerwagen"
"Personenauto","7TZG34","VOLKSWAGEN","CARAVELLE","20120618","20140611","WIT","57334","kampeerwagen"
"Personenauto","7XFV87","VOLKSWAGEN","CARAVELLE","20021014","20141121","ZWART",,"kampeerwagen"
"Personenauto","7XGT24","VOLKSWAGEN","CARAVELLE","20120614","20140723","WIT","56398","kampeerwagen"
"Personenauto","7ZDT04","VOLKSWAGEN","CARAVELLE","20150112","20150112","BLAUW","68855","kampeerwagen"
"Personenauto","7ZPK04","VOLKSWAGEN","CARAVELLE","20090803","20110422","GRIJS",,"kampeerwagen"
"Personenauto","80GNV6","VOLKSWAGEN","CARAVELLE TDI 75 KW","19960605","20080729","GROEN",,"kampeerwagen"
"Personenauto","80PLXR","VOLKSWAGEN","CARAVELLE","20030709","20040429","GRIJS",,"kampeerwagen"
"Personenauto","81ZGZ5","VOLKSWAGEN","CARAVELLE D 50 KW","19980706","19990729","WIT",,"kampeerwagen"
"Personenauto","82ZGZ2","VOLKSWAGEN","CARAVELLE","20121108","20121108","GRIJS","54054","kampeerwagen"
"Personenauto","83JRB9","VOLKSWAGEN","CARAVELLE","19990412","20041118","GRIJS",,"kampeerwagen"
"Personenauto","83RHZ1","VOLKSWAGEN","CARAVELLE","20080716","20110524","BLAUW",,"kampeerwagen"
"Personenauto","84JGV2","VOLKSWAGEN","CARAVELLE 82KW","19871124","20090515","GROEN",,"kampeerwagen"
"Personenauto","84TFH2","VOLKSWAGEN","CARAVELLE","19980318","19980318","BLAUW",,"kampeerwagen"
"Personenauto","84TKXF","VOLKSWAGEN","CARAVELLE","19981230","20061019","BLAUW",,"kampeerwagen"
"Personenauto","85KGL8","VOLKSWAGEN","CARAVELLE","19940614","20091105","ROOD",,"kampeerwagen"
"Personenauto","85LTK3","VOLKSWAGEN","CARAVELLE,MULTIVAN,TRANSP","19980106","20100623","WIT",,"kampeerwagen"
"Personenauto","87HJB5","VOLKSWAGEN","CARAVELLE","19980818","20081201","GROEN",,"kampeerwagen"
"Personenauto","87TFFJ","VOLKSWAGEN","CARAVELLE","20060726","20060726","GRIJS",,"kampeerwagen"
"Personenauto","87XKHB","VOLKSWAGEN","CARAVELLE","19990511","20021107","BLAUW",,"kampeerwagen"
"Personenauto","88JHX1","VOLKSWAGEN","CARAVELLE","19990315","20090528","ZWART",,"kampeerwagen"
"Personenauto","89LGLK","VOLKSWAGEN","CARAVELLE","20030102","20030102","BLAUW",,"kampeerwagen"
"Personenauto","89SGB9","VOLKSWAGEN","CARAVELLE","19850630","20110915","GEEL",,"kampeerwagen"
"Personenauto","8KVP88","VOLKSWAGEN","CARAVELLE","20100108","20100108","GRIJS",,"kampeerwagen"
"Personenauto","8SGF60","VOLKSWAGEN","CARAVELLE","20050601","20060905","GRIJS",,"kampeerwagen"
"Personenauto","8SJZ95","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000107","20000107","BLAUW",,"kampeerwagen"
"Personenauto","8SNR00","VOLKSWAGEN","CARAVELLE","20131115","20131115","GRIJS","59730","kampeerwagen"
"Personenauto","8TPG57","VOLKSWAGEN","CARAVELLE","20060124","20071018","BLAUW",,"kampeerwagen"
"Personenauto","8XGX35","VOLKSWAGEN","CARAVELLE","20120614","20140724","WIT","56398","kampeerwagen"
"Personenauto","8XRX53","VOLKSWAGEN","CARAVELLE TDI 111 KW","20020723","20020723","GRIJS",,"kampeerwagen"
"Personenauto","8ZNK90","VOLKSWAGEN","CARAVELLE","20140604","20150204","GRIJS","81979","kampeerwagen"
"Personenauto","90ZPR4","VOLKSWAGEN","CARAVELLE","19980701","20130111","GRIJS",,"kampeerwagen"
"Personenauto","91PJX7","VOLKSWAGEN","CARAVELLE","20110607","20110607","GRIJS","64540","kampeerwagen"
"Personenauto","92TPX7","VOLKSWAGEN","CARAVELLE","20050615","20070227","GRIJS",,"kampeerwagen"
"Personenauto","93HGP9","VOLKSWAGEN","CARAVELLE","20050829","20081118","GRIJS",,"kampeerwagen"
"Personenauto","93XFKB","VOLKSWAGEN","CARAVELLE","20051107","20070420","GRIJS",,"kampeerwagen"
"Personenauto","93XZD5","VOLKSWAGEN","TRANSPORTER,CARAVELLE","20041117","20120912","WIT",,"kampeerwagen"
"Personenauto","94NVZ7","VOLKSWAGEN","CARAVELLE","19981109","20030924","GRIJS",,"kampeerwagen"
"Bedrijfsauto","95BDVK","VOLKSWAGEN","CARAVELLE. TDI 75 KW","20000509","20020610","N.v.t.",,"kampeerwagen"
"Personenauto","98LDS4","VOLKSWAGEN","CARAVELLE","19850208","20100324","GROEN",,"kampeerwagen"
"Personenauto","98ZBN4","VOLKSWAGEN","VOLKSWAGEN CARAVELLE","19811127","20120926","GEEL",,"kampeerwagen"
"Bedrijfsauto","99BJRS","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19900424","19900424","N.v.t.",,"kampeerwagen"
"Personenauto","99TNX9","VOLKSWAGEN","CARAVELLE","20020225","20120307","ZWART",,"kampeerwagen"
"Personenauto","9SKL80","VOLKSWAGEN","TRANSPORTER, CARAVELLE","19940614","20131018","GROEN",,"kampeerwagen"
"Personenauto","9SVP73","VOLKSWAGEN","CARAVELLE","20130212","20131217","GRIJS","81870","kampeerwagen"
"Personenauto","9TLV14","VOLKSWAGEN","CARAVELLE","19991014","20140331","BLAUW",,"kampeerwagen"
"Personenauto","9TLZ91","VOLKSWAGEN","CARAVELLE GL","19931118","20140321","BLAUW",,"kampeerwagen"
"Personenauto","9XFV84","VOLKSWAGEN","CARAVELLE","20010816","20150708","GRIJS",,"kampeerwagen"
"Personenauto","9XVV81","VOLKSWAGEN","CARAVELLE,MULTIVAN,TRANSP","20020502","20150710","ROOD",,"kampeerwagen"
"Personenauto","DDJN08","VOLKSWAGEN","CARAVELLE D 57 KW KAMPEERAUTO","19911007","19911007","WIT",,"kampeerwagen"
"Personenauto","DDXV86","VOLKSWAGEN","CARAVELLE D 45 KW","19911003","19911003","WIT",,"kampeerwagen"
"Personenauto","DDZX87","VOLKSWAGEN","CARAVELLE B 62 KW U9 KAMPEERAUTO","19911007","19911007","ROOD",,"kampeerwagen"
"Personenauto","FNHF56","VOLKSWAGEN","CARAVELLE 44 KW","19850630","19921014","GROEN",,"kampeerwagen"
"Personenauto","FZLX73","VOLKSWAGEN","CARAVELLE B 81 KW AUT U9","19930107","19930107","BLAUW",,"kampeerwagen"
"Personenauto","G117ND","VOLKSWAGEN","CARAVELLE","20101102","20191025","GRIJS","57168","kampeerwagen"
"Personenauto","G128DX","VOLKSWAGEN","CARAVELLE","20150626","20190903","WIT","78892","kampeerwagen"
"Personenauto","G307VG","VOLKSWAGEN","VW TRANSPORTER, CARAVELLE","19950306","20150520","GRIJS",,"kampeerwagen"
"Personenauto","G351LS","VOLKSWAGEN","CARAVELLE","20140225","20190315","GRIJS","43018","kampeerwagen"
"Personenauto","GB781V","VOLKSWAGEN","CARAVELLE","20110125","20150409","ZWART","67167","kampeerwagen"
