"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL8467","TRABANT","P 601 L","19690602","19951229","ROOD",,"Niet geregistreerd"
"Personenauto","DL8876","TRABANT","P 601","19640730","19960131","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0186","TRABANT","P 601 K","19641016","19960308","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0534","TRABANT","P 601","19670202","19960327","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5288","TRABANT","P 601 L","19691219","19960923","WIT",,"Niet geregistreerd"
"Personenauto","DM5912","TRABANT","P 601","19690113","19961212","CREME",,"Niet geregistreerd"
"Personenauto","DM8454","TRABANT","P 601","19650630","19970205","ROOD",,"Niet geregistreerd"
"Personenauto","DR6726","TRABANT","P 601 LS","19710108","19980212","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8500","TRABANT","P 601","19710427","19980429","BLAUW",,"Niet geregistreerd"
"Personenauto","GJZL20","TRABANT","P 601 L","19880215","19930421","BLAUW",,"Niet geregistreerd"
"Personenauto","RNHS23","TRABANT","P 601 L","19830808","19970417","ZWART",,"Niet geregistreerd"
"Personenauto","TJFN26","TRABANT","TRABANT P 601 LX","19871218","19980709","BEIGE",,"Niet geregistreerd"
"Personenauto","XRNG62","TRABANT","TRABANT P 601 L","19890726","19990120","WIT",,"Niet geregistreerd"
