"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","09FTH8","HONDA","AD01","19871231","20060629","N.v.t.",,"N.v.t."
"Bromfiets","09FZD3","HONDA","AD01","20050831","20060802","N.v.t.",,"N.v.t."
"Bromfiets","10FHP2","HONDA","AD01","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","10FXP5","HONDA","AD01","19871231","20060726","N.v.t.",,"N.v.t."
"Bromfiets","10FXT1","HONDA","AD01","19871231","20060727","N.v.t.",,"N.v.t."
"Bromfiets","10FZF8","HONDA","AD01","19871231","20060802","N.v.t.",,"N.v.t."
"Bromfiets","11DBF5","HONDA","AD01","19871231","20050907","N.v.t.",,"N.v.t."
"Bromfiets","11FPD5","HONDA","AD01","19871231","20060522","N.v.t.",,"N.v.t."
"Bromfiets","11FRX4","HONDA","AD01","20050831","20060614","N.v.t.",,"N.v.t."
"Bromfiets","11FTV1","HONDA","AD01","20050831","20060705","N.v.t.",,"N.v.t."
"Bromfiets","11FXR2","HONDA","AD01","20050831","20060726","N.v.t.",,"N.v.t."
"Bromfiets","11FZP7","HONDA","AD01","20050831","20060807","N.v.t.",,"N.v.t."
"Bromfiets","12DXD7","HONDA","AD01","20050831","20060225","N.v.t.",,"N.v.t."
"Bromfiets","12FLD3","HONDA","AD01","19871231","20060504","N.v.t.",,"N.v.t."
"Bromfiets","13DPH5","HONDA","AD01","19871231","20051209","N.v.t.",,"N.v.t."
"Bromfiets","13DRF8","HONDA","AD01","19870630","20220311","N.v.t.",,"N.v.t."
"Bromfiets","13DXH8","HONDA","AD01","20050831","20060301","N.v.t.",,"N.v.t."
"Bromfiets","13DXH9","HONDA","AD01","19871231","20060301","N.v.t.",,"N.v.t."
"Bromfiets","13FFB4","HONDA","AD01","20050831","20060405","N.v.t.",,"N.v.t."
"Bromfiets","13FJB4","HONDA","AD01","19871231","20060422","N.v.t.",,"N.v.t."
"Bromfiets","13FJF2","HONDA","AD01","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","13FJK9","HONDA","AD01","19871231","20060425","N.v.t.",,"N.v.t."
"Bromfiets","14DLR4","HONDA","AD01","20050831","20051117","N.v.t.",,"N.v.t."
"Bromfiets","14DSN5","HONDA","AD01","20050831","20060118","N.v.t.",,"N.v.t."
"Bromfiets","14FJH8","HONDA","AD01","19871231","20060425","N.v.t.",,"N.v.t."
"Bromfiets","14FJT5","HONDA","AD01","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","14FKT2","HONDA","AD01","20050831","20060502","N.v.t.",,"N.v.t."
"Bromfiets","14FLX3","HONDA","AD01","20050831","20060510","N.v.t.",,"N.v.t."
"Bromfiets","15DBZ5","HONDA","AD01","19871231","20050920","N.v.t.",,"N.v.t."
"Bromfiets","15DLP7","HONDA","AD01","20050831","20051117","N.v.t.",,"N.v.t."
"Bromfiets","15DNZ1","HONDA","AD01","20050831","20051205","N.v.t.",,"N.v.t."
"Bromfiets","15DXV8","HONDA","AD01","20050831","20060308","N.v.t.",,"N.v.t."
"Bromfiets","15FDK3","HONDA","AD01","20050831","20060331","N.v.t.",,"N.v.t."
"Bromfiets","15FLB3","HONDA","AD01","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","15FPT1","HONDA","AD01","20050831","20060531","N.v.t.",,"N.v.t."
"Bromfiets","15FSB9","HONDA","AD01","20050831","20060615","N.v.t.",,"N.v.t."
"Bromfiets","15FVL3","HONDA","AD01","20050831","20060712","N.v.t.",,"N.v.t."
"Bromfiets","15FXT8","HONDA","AD01","19871231","20060728","N.v.t.",,"N.v.t."
"Bromfiets","16FPN6","HONDA","AD01","19871231","20060527","N.v.t.",,"N.v.t."
"Bromfiets","16FTK7","HONDA","AD01","20050831","20060630","N.v.t.",,"N.v.t."
"Bromfiets","16FXZ2","HONDA","AD01","19890630","20230927","N.v.t.",,"N.v.t."
"Bromfiets","16FZF6","HONDA","AD01","19871231","20060802","N.v.t.",,"N.v.t."
"Bromfiets","17DDB8","HONDA","AD01","19871231","20050921","N.v.t.",,"N.v.t."
"Bromfiets","17DDP8","HONDA","AD01","20050831","20050928","N.v.t.",,"N.v.t."
"Bromfiets","17DSK7","HONDA","AD01","20050831","20060116","N.v.t.",,"N.v.t."
"Bromfiets","17FLR8","HONDA","AD01","20050831","20060509","N.v.t.",,"N.v.t."
"Bromfiets","17FVS2","HONDA","AD01","19871231","20060714","N.v.t.",,"N.v.t."
"Motorfiets","17MGGZ","HONDA","MT","19870630","20151202","N.v.t.",,"Niet geregistreerd"
"Bromfiets","18DKB4","HONDA","AD01","19871231","20051102","N.v.t.",,"N.v.t."
"Bromfiets","18DSL8","HONDA","AD01","19871231","20060117","N.v.t.",,"N.v.t."
"Bromfiets","18FND2","HONDA","AD01","19871231","20060511","N.v.t.",,"N.v.t."
"Bromfiets","18FPB2","HONDA","AD01","20050831","20060520","N.v.t.",,"N.v.t."
"Bromfiets","18FRB5","HONDA","AD01","20050831","20060602","N.v.t.",,"N.v.t."
"Bromfiets","19DBN4","HONDA","AD01","20050831","20050913","N.v.t.",,"N.v.t."
"Bromfiets","19DND6","HONDA","AD01","20050831","20051123","N.v.t.",,"N.v.t."
"Bromfiets","19FJR8","HONDA","AD01","19871231","20060426","N.v.t.",,"N.v.t."
"Bromfiets","19FRS9","HONDA","AD01","20050831","20060612","N.v.t.",,"N.v.t."
"Bromfiets","19FTR7","HONDA","AD01","19871231","20060703","N.v.t.",,"N.v.t."
"Bromfiets","20DFF1","HONDA","AD01","19871231","20051004","N.v.t.",,"N.v.t."
"Bromfiets","20DFV2","HONDA","AD01","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","20DVG5","HONDA","AD01","19871231","20060214","N.v.t.",,"N.v.t."
"Bromfiets","20DZB8","HONDA","AD01","20050831","20060310","N.v.t.",,"N.v.t."
"Bromfiets","20FPN6","HONDA","AD01","19871231","20060527","N.v.t.",,"N.v.t."
"Bromfiets","21DPR3","HONDA","AD01","20050831","20051215","N.v.t.",,"N.v.t."
"Bromfiets","21FPN7","HONDA","AD01","19871231","20060527","N.v.t.",,"N.v.t."
"Bromfiets","21FRH4","HONDA","AD01","20050831","20060607","N.v.t.",,"N.v.t."
"Bromfiets","21FSZ1","HONDA","AD01","19871231","20060624","N.v.t.",,"N.v.t."
"Bromfiets","22DPH5","HONDA","AD01","20050831","20051209","N.v.t.",,"N.v.t."
"Bromfiets","22DPN4","HONDA","AD01","20050831","20051214","N.v.t.",,"N.v.t."
"Bromfiets","22DTJ3","HONDA","AD01","19871231","20060131","N.v.t.",,"N.v.t."
"Bromfiets","22FFL4","HONDA","AD01","19871231","20060407","N.v.t.",,"N.v.t."
"Bromfiets","22FKF2","HONDA","AD01","19871231","20060428","N.v.t.",,"N.v.t."
"Bromfiets","22FNN1","HONDA","AD01","19871231","20060516","N.v.t.",,"N.v.t."
"Bromfiets","22FVN5","HONDA","AD01","20050831","20060713","N.v.t.",,"N.v.t."
"Bromfiets","23DBL7","HONDA","AD01","19871231","20050912","N.v.t.",,"N.v.t."
"Bromfiets","23FZD2","HONDA","AD01","19871231","20060802","N.v.t.",,"N.v.t."
"Bromfiets","24DFF2","HONDA","AD01","20050831","20051004","N.v.t.",,"N.v.t."
"Bromfiets","24DST3","HONDA","AD01","20050831","20060121","N.v.t.",,"N.v.t."
"Bromfiets","24DZZ8","HONDA","AD01","19871231","20060320","N.v.t.",,"N.v.t."
"Bromfiets","24FTP8","HONDA","AD01","20050831","20060701","N.v.t.",,"N.v.t."
"Bromfiets","24FVV2","HONDA","AD01","20050831","20060715","N.v.t.",,"N.v.t."
"Bromfiets","24FZD2","HONDA","AD01","20050831","20060802","N.v.t.",,"N.v.t."
"Bromfiets","25DDX4","HONDA","AD01","19871231","20050930","N.v.t.",,"N.v.t."
"Bromfiets","25DKL2","HONDA","AD01","19871231","20051105","N.v.t.",,"N.v.t."
"Bromfiets","25FHL3","HONDA","AD01","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","25FNT1","HONDA","AD01","19810630","20060518","N.v.t.",,"N.v.t."
"Bromfiets","25FTG5","HONDA","AD01","20050831","20060628","N.v.t.",,"N.v.t."
"Bromfiets","25FVR5","HONDA","AD01","20050831","20060714","N.v.t.",,"N.v.t."
"Bromfiets","25FVZ2","HONDA","AD01","20050831","20060718","N.v.t.",,"N.v.t."
"Bromfiets","25FZX9","HONDA","AD01","19871231","20060811","N.v.t.",,"N.v.t."
"Bromfiets","26DBD9","HONDA","AD01","19871231","20050906","N.v.t.",,"N.v.t."
"Bromfiets","26DBL6","HONDA","AD01","20050831","20050912","N.v.t.",,"N.v.t."
"Bromfiets","26DHP9","HONDA","AD01","19871231","20051022","N.v.t.",,"N.v.t."
"Bromfiets","26DSZ3","HONDA","AD01","19871231","20060125","N.v.t.",,"N.v.t."
"Bromfiets","26FFB7","HONDA","AD01","20050831","20060405","N.v.t.",,"N.v.t."
"Bromfiets","26FHV6","HONDA","AD01","19871231","20060421","N.v.t.",,"N.v.t."
"Bromfiets","26FJF2","HONDA","AD01","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","26FLP7","HONDA","AD01","20050831","20060508","N.v.t.",,"N.v.t."
"Bromfiets","26FNK6","HONDA","AD01","19871231","20060513","N.v.t.",,"N.v.t."
"Bromfiets","26FNV8","HONDA","AD01","20050831","20060519","N.v.t.",,"N.v.t."
"Bromfiets","26FPR2","HONDA","AD01","19810630","20060530","N.v.t.",,"N.v.t."
"Bromfiets","26FRT9","HONDA","AD01","19871231","20060613","N.v.t.",,"N.v.t."
"Motorfiets","26MTDD","HONDA","AD01","19860630","20230710","N.v.t.",,"Niet geregistreerd"
"Bromfiets","27FFD6","HONDA","AD01","20050831","20060405","N.v.t.",,"N.v.t."
"Bromfiets","27FLV5","HONDA","AD01","19871231","20060510","N.v.t.",,"N.v.t."
"Bromfiets","27FPV9","HONDA","AD01","20050831","20060601","N.v.t.",,"N.v.t."
"Bromfiets","27FSB6","HONDA","AD01","20050831","20060615","N.v.t.",,"N.v.t."
"Bromfiets","27FZK7","HONDA","AD01","19871231","20060804","N.v.t.",,"N.v.t."
"Bromfiets","28DTF2","HONDA","AD01","20050831","20060127","N.v.t.",,"N.v.t."
"Bromfiets","28DTK4","HONDA","AD01","20050831","20060201","N.v.t.",,"N.v.t."
"Bromfiets","28DTV5","HONDA","AD01","19871231","20060208","N.v.t.",,"N.v.t."
"Bromfiets","28FFB3","HONDA","AD01","19871231","20060405","N.v.t.",,"N.v.t."
"Bromfiets","28FJB5","HONDA","AD01","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","28FPH3","HONDA","AD01","20050831","20060524","N.v.t.",,"N.v.t."
"Bromfiets","28FZB6","HONDA","AD01","20050831","20060801","N.v.t.",,"N.v.t."
"Bromfiets","29DXB9","HONDA","AD01","19871231","20060225","N.v.t.",,"N.v.t."
"Bromfiets","29FDR6","HONDA","AD01","20050831","20060401","N.v.t.",,"N.v.t."
"Bromfiets","29FHB6","HONDA","AD01","20050831","20060415","N.v.t.",,"N.v.t."
"Bromfiets","29FTF3","HONDA","AD01","20050831","20060627","N.v.t.",,"N.v.t."
"Bromfiets","30DFP3","HONDA","AD01","20050831","20051007","N.v.t.",,"N.v.t."
"Bromfiets","30DRX6","HONDA","AD01","20050831","20060107","N.v.t.",,"N.v.t."
"Bromfiets","30DSK6","HONDA","AD01","20050831","20060116","N.v.t.",,"N.v.t."
"Bromfiets","30FRF2","HONDA","AD01","19871231","20060603","N.v.t.",,"N.v.t."
"Bromfiets","30FXN4","HONDA","AD01","20050831","20060725","N.v.t.",,"N.v.t."
"Bromfiets","30FXZ1","HONDA","AD01","19871231","20060729","N.v.t.",,"N.v.t."
"Bromfiets","31DGH2","HONDA","AD01","19871231","20051013","N.v.t.",,"N.v.t."
"Bromfiets","31FBL3","HONDA","AD01","20050831","20060324","N.v.t.",,"N.v.t."
"Bromfiets","31FRP2","HONDA","AD01","19850630","20060609","N.v.t.",,"N.v.t."
"Bromfiets","31FSB9","HONDA","AD01","19871231","20060615","N.v.t.",,"N.v.t."
"Bromfiets","31FTD3","HONDA","AD01","20050831","20060627","N.v.t.",,"N.v.t."
"Bromfiets","32DFG9","HONDA","AD01","20050831","20051005","N.v.t.",,"N.v.t."
"Bromfiets","32DXS1","HONDA","AD01","19871231","20060304","N.v.t.",,"N.v.t."
"Bromfiets","32FJD3","HONDA","AD01","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","32FNZ6","HONDA","AD01","20050831","20060520","N.v.t.",,"N.v.t."
"Bromfiets","32FTG6","HONDA","AD01","20050831","20060628","N.v.t.",,"N.v.t."
"Bromfiets","32FVH5","HONDA","AD01","19871231","20060710","N.v.t.",,"N.v.t."
"Bromfiets","32FXS7","HONDA","AD01","20050831","20060727","N.v.t.",,"N.v.t."
"Bromfiets","32FZR8","HONDA","AD01","20050831","20060808","N.v.t.",,"N.v.t."
"Bromfiets","33DGX3","HONDA","AD01","20050831","20051018","N.v.t.",,"N.v.t."
"Bromfiets","33DHS8","HONDA","AD01","19871231","20051024","N.v.t.",,"N.v.t."
"Bromfiets","33DHT5","HONDA","AD01","19871231","20051025","N.v.t.",,"N.v.t."
"Bromfiets","33FRJ3","HONDA","AD01","20050831","20060607","N.v.t.",,"N.v.t."
"Bromfiets","33FTF1","HONDA","AD01","20050831","20060627","N.v.t.",,"N.v.t."
"Bromfiets","33FTZ8","HONDA","AD01","20050831","20060706","N.v.t.",,"N.v.t."
"Bromfiets","33FVD2","HONDA","AD01","20050831","20060707","N.v.t.",,"N.v.t."
"Bromfiets","33FZZ3","HONDA","AD01","20050831","20060811","N.v.t.",,"N.v.t."
"Motorfiets","33MSND","HONDA","AD01","20050831","20061020","N.v.t.",,"Niet geregistreerd"
"Bromfiets","34DFF2","HONDA","AD01","19871231","20051004","N.v.t.",,"N.v.t."
"Bromfiets","34DTJ4","HONDA","AD01","19871231","20060131","N.v.t.",,"N.v.t."
"Bromfiets","34DXK1","HONDA","AD01","19871231","20060120","N.v.t.",,"N.v.t."
"Bromfiets","34FDX8","HONDA","AD01","19871231","20060405","N.v.t.",,"N.v.t."
"Bromfiets","34FJF2","HONDA","AD01","19871231","20060422","N.v.t.",,"N.v.t."
"Bromfiets","34FNN5","HONDA","AD01","20050831","20060516","N.v.t.",,"N.v.t."
"Bromfiets","34FRS2","HONDA","AD01","19870630","20060610","N.v.t.",,"N.v.t."
"Bromfiets","34FVX6","HONDA","AD01","20050831","20060718","N.v.t.",,"N.v.t."
"Bromfiets","34FXR2","HONDA","AD01","20050831","20060726","N.v.t.",,"N.v.t."
"Bromfiets","35DHN6","HONDA","AD01","19871231","20051022","N.v.t.",,"N.v.t."
"Bromfiets","35DSX3","HONDA","AD01","20050831","20060124","N.v.t.",,"N.v.t."
"Bromfiets","35FJN8","HONDA","AD01","19871231","20060426","N.v.t.",,"N.v.t."
"Bromfiets","35FXL9","HONDA","AD01","19871231","20060725","N.v.t.",,"N.v.t."
"Bromfiets","36DSP7","HONDA","AD01","20050831","20060119","N.v.t.",,"N.v.t."
"Bromfiets","36DVT3","HONDA","AD01","20050831","20060222","N.v.t.",,"N.v.t."
"Bromfiets","36FFN3","HONDA","AD01","20050831","20060407","N.v.t.",,"N.v.t."
"Bromfiets","36FPF6","HONDA","AD01","20050831","20060523","N.v.t.",,"N.v.t."
"Bromfiets","36FTV4","HONDA","AD01","20050831","20060705","N.v.t.",,"N.v.t."
"Bromfiets","37DBB7","HONDA","AD01","19871231","20050905","N.v.t.",,"N.v.t."
"Bromfiets","37DPN9","HONDA","AD01","20050831","20051214","N.v.t.",,"N.v.t."
"Bromfiets","37DTR2","HONDA","AD01","20050831","20060204","N.v.t.",,"N.v.t."
"Bromfiets","37DVP8","HONDA","AD01","20050831","20060220","N.v.t.",,"N.v.t."
"Bromfiets","37FSP3","HONDA","AD01","20050831","20060621","N.v.t.",,"N.v.t."
"Bromfiets","37FVV1","HONDA","AD01","19871231","20060715","N.v.t.",,"N.v.t."
"Bromfiets","37FVX4","HONDA","AD01","20050831","20060718","N.v.t.",,"N.v.t."
"Bromfiets","37FXS7","HONDA","AD01","19871231","20060727","N.v.t.",,"N.v.t."
"Bromfiets","38DBT7","HONDA","AD01","19871231","20050917","N.v.t.",,"N.v.t."
"Bromfiets","38DBV5","HONDA","AD01","20050831","20050917","N.v.t.",,"N.v.t."
"Bromfiets","38DFG9","HONDA","AD01","20050831","20051005","N.v.t.",,"N.v.t."
"Bromfiets","38DKV3","HONDA","AD01","20050831","20051109","N.v.t.",,"N.v.t."
"Bromfiets","38DVK4","HONDA","AD01","20050831","20060216","N.v.t.",,"N.v.t."
"Bromfiets","38FPR8","HONDA","AD01","19871231","20060530","N.v.t.",,"N.v.t."
"Bromfiets","38FRS2","HONDA","AD01","20050831","20060610","N.v.t.",,"N.v.t."
"Bromfiets","38FXK3","HONDA","AD01","19871231","20060722","N.v.t.",,"N.v.t."
"Bromfiets","39DJJ3","HONDA","AD01","19871231","20051028","N.v.t.",,"N.v.t."
"Bromfiets","39DRH8","HONDA","AD01","19871231","20051229","N.v.t.",,"N.v.t."
"Bromfiets","39FFH9","HONDA","AD01","20050831","20060406","N.v.t.",,"N.v.t."
"Bromfiets","39FXG9","HONDA","AD01","20050831","20060721","N.v.t.",,"N.v.t."
"Bromfiets","39FXJ9","HONDA","AD01","19871231","20060722","N.v.t.",,"N.v.t."
"Bromfiets","39FXL7","HONDA","AD01","19871231","20060725","N.v.t.",,"N.v.t."
"Bromfiets","39FXR1","HONDA","AD01","20050831","20060726","N.v.t.",,"N.v.t."
"Bromfiets","40DJJ1","HONDA","AD01","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","40FDT7","HONDA","AD01","20050831","20060404","N.v.t.",,"N.v.t."
"Bromfiets","40FGD8","HONDA","AD01","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","40FZR8","HONDA","AD01","20050831","20060808","N.v.t.",,"N.v.t."
"Bromfiets","41DDD2","HONDA","AD01","19871231","20050921","N.v.t.",,"N.v.t."
"Bromfiets","41DFG9","HONDA","AD01","19871231","20051005","N.v.t.",,"N.v.t."
"Bromfiets","41DPR4","HONDA","AD01","20050831","20051215","N.v.t.",,"N.v.t."
"Bromfiets","41DSG5","HONDA","AD01","19871231","20060112","N.v.t.",,"N.v.t."
"Bromfiets","41FDB6","HONDA","AD01","19871231","20060329","N.v.t.",,"N.v.t."
"Bromfiets","41FPB2","HONDA","AD01","20050831","20060520","N.v.t.",,"N.v.t."
"Bromfiets","42DRN1","HONDA","AD01","20050831","20060103","N.v.t.",,"N.v.t."
"Bromfiets","42FSP1","HONDA","AD01","19871231","20060621","N.v.t.",,"N.v.t."
"Bromfiets","42FXR1","HONDA","AD01","20050831","20060726","N.v.t.",,"N.v.t."
"Bromfiets","43DBL2","HONDA","AD01","19871231","20050910","N.v.t.",,"N.v.t."
"Bromfiets","43DNG2","HONDA","AD01","19871231","20051124","N.v.t.",,"N.v.t."
"Bromfiets","43DPT7","HONDA","AD01","20050831","20051217","N.v.t.",,"N.v.t."
"Bromfiets","43DSB3","HONDA","AD01","19871231","20060110","N.v.t.",,"N.v.t."
"Bromfiets","43DXP4","HONDA","AD01","20050831","20060303","N.v.t.",,"N.v.t."
"Bromfiets","44DJH8","HONDA","AD01","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","44DNP9","HONDA","AD01","20050831","20051130","N.v.t.",,"N.v.t."
"Bromfiets","44FKS1","HONDA","AD01","20050831","20060502","N.v.t.",,"N.v.t."
"Bromfiets","44FNT9","HONDA","AD01","19871231","20060518","N.v.t.",,"N.v.t."
"Bromfiets","44FPS9","HONDA","AD01","20050831","20060531","N.v.t.",,"N.v.t."
"Bromfiets","44FRH9","HONDA","AD01","19871231","20060607","N.v.t.",,"N.v.t."
"Bromfiets","45DSH2","HONDA","AD01","19871231","20060113","N.v.t.",,"N.v.t."
"Bromfiets","45DVS9","HONDA","AD01","20050831","20060222","N.v.t.",,"N.v.t."
"Bromfiets","45DVZ9","HONDA","AD01","19871231","20060224","N.v.t.",,"N.v.t."
"Bromfiets","45FLZ6","HONDA","AD01","19871231","20060511","N.v.t.",,"N.v.t."
"Bromfiets","45FVF7","HONDA","AD01","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","45FXS5","HONDA","AD01","20050831","20060727","N.v.t.",,"N.v.t."
"Bromfiets","45FZZ2","HONDA","AD01","19871231","20060811","N.v.t.",,"N.v.t."
"Bromfiets","46DJJ1","HONDA","AD01","19871231","20051028","N.v.t.",,"N.v.t."
"Bromfiets","46DLH8","HONDA","AD01","20050831","20051114","N.v.t.",,"N.v.t."
"Bromfiets","46DTF8","HONDA","AD01","19871231","20060128","N.v.t.",,"N.v.t."
"Bromfiets","46FBN2","HONDA","AD01","19871231","20060324","N.v.t.",,"N.v.t."
"Bromfiets","46FLN5","HONDA","AD01","20050831","20060506","N.v.t.",,"N.v.t."
"Bromfiets","46FNF4","HONDA","AD01","19871231","20060512","N.v.t.",,"N.v.t."
"Bromfiets","46FSV7","HONDA","AD01","19871231","20060623","N.v.t.",,"N.v.t."
"Bromfiets","47DGJ1","HONDA","AD01","19871231","20051013","N.v.t.",,"N.v.t."
"Bromfiets","47DKP8","HONDA","AD01","19871231","20051107","N.v.t.",,"N.v.t."
"Bromfiets","47DRG8","HONDA","AD01","19871231","20051228","N.v.t.",,"N.v.t."
"Bromfiets","47DRK5","HONDA","AD01","19871231","20051230","N.v.t.",,"N.v.t."
"Bromfiets","47DZV1","HONDA","AD01","20050831","20060120","N.v.t.",,"N.v.t."
"Bromfiets","47FJN8","HONDA","AD01","19871231","20060426","N.v.t.",,"N.v.t."
"Bromfiets","47FLJ9","HONDA","AD01","19871231","20060505","N.v.t.",,"N.v.t."
"Bromfiets","47FNT9","HONDA","AD01","19871231","20060518","N.v.t.",,"N.v.t."
"Bromfiets","47FRB7","HONDA","AD01","20050831","20060602","N.v.t.",,"N.v.t."
"Bromfiets","48DDS4","HONDA","AD01","19871231","20050929","N.v.t.",,"N.v.t."
"Bromfiets","48DGV1","HONDA","AD01","20050831","20051015","N.v.t.",,"N.v.t."
"Bromfiets","48DNS4","HONDA","AD01","19871231","20051201","N.v.t.",,"N.v.t."
"Bromfiets","48DTG8","HONDA","AD01","20050831","20060128","N.v.t.",,"N.v.t."
"Bromfiets","48DXP3","HONDA","AD01","19871231","20060303","N.v.t.",,"N.v.t."
"Bromfiets","48FBB9","HONDA","AD01","20050831","20060321","N.v.t.",,"N.v.t."
"Bromfiets","48FKJ8","HONDA","AD01","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","48FLX6","HONDA","AD01","20050831","20060510","N.v.t.",,"N.v.t."
"Bromfiets","48FPZ2","HONDA","AD01","20050831","20060601","N.v.t.",,"N.v.t."
