"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SL61ZS","OPEL","ASCONA E1.8NV S6","19871013","19871013","GRIJS",,"sedan"
"Personenauto","SL65ZT","OPEL","ASCONA E1.8NV S6","19870930","19870930","GRIJS",,"sedan"
"Personenauto","SN30JX","OPEL","ASCONA E1.8NV S6","19871008","19871008","WIT",,"sedan"
"Personenauto","SP23XV","OPEL","ASCONA E1.8NV S6","19871106","19871106","GRIJS",,"sedan"
"Personenauto","SP31SB","OPEL","ASCONA E1.8NV S6","19871106","19871106","WIT",,"sedan"
"Personenauto","SP70DJ","OPEL","ASCONA E1.8NV S6","19871103","19871103","BLAUW",,"sedan"
"Personenauto","SP97XX","OPEL","ASCONA E1.8NV S6","19871113","19871113","GRIJS",,"sedan"
"Personenauto","SP98XV","OPEL","ASCONA E1.8NV S6","19871112","19871112","BLAUW",,"sedan"
"Personenauto","SPDX14","OPEL","ASCONA E1.8NV S6","19880622","19980105","BLAUW",,"sedan"
"Personenauto","SR08GT","OPEL","ASCONA E1.8NV S6","19880105","19880105","ROOD",,"sedan"
"Personenauto","SR59FS","OPEL","ASCONA E1.8NV S6","19871113","19871113","GRIJS",,"sedan"
"Personenauto","SR89PD","OPEL","ASCONA E1.8NV S6","19871127","19871127","GRIJS",,"sedan"
"Personenauto","SV19KB","OPEL","ASCONA E1.8NV S6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SV52HN","OPEL","ASCONA E1.8NV S6","19880104","19880104","BLAUW",,"sedan"
"Personenauto","SX08SP","OPEL","ASCONA E1.8NV S6","19880108","19880108","GRIJS",,"sedan"
"Personenauto","SX26ZG","OPEL","ASCONA E1.8NV S6","19880114","19880114","WIT",,"sedan"
"Personenauto","SX67VL","OPEL","ASCONA E1.8NV S6","19880115","19880115","GRIJS",,"sedan"
"Personenauto","SX82SN","OPEL","ASCONA E1.8NV S6","19880108","19880108","WIT",,"sedan"
"Personenauto","SY21RZ","OPEL","ASCONA E1.8NV S6","19880129","19880129","BLAUW",,"sedan"
"Personenauto","SY38ZR","OPEL","ASCONA E1.8NV S6","19880210","19880210","WIT",,"sedan"
"Personenauto","SZ42NX","OPEL","ASCONA E1.8NV S6","19880219","19880219","BLAUW",,"sedan"
"Personenauto","TD60YD","OPEL","ASCONA E1.8NV S6","19880406","19880406","GRIJS",,"sedan"
"Personenauto","TF19TY","OPEL","ASCONA E1.8NV S6","19880419","19880419","ROOD",,"sedan"
"Personenauto","TF19ZZ","OPEL","ASCONA E1.8NV S6","19880421","19880421","BLAUW",,"sedan"
"Personenauto","TG24DT","OPEL","ASCONA E1.8NV S6","19880421","19880421","WIT",,"sedan"
"Personenauto","TG39HY","OPEL","ASCONA E1.8NV S6","19880425","19880425","GROEN",,"sedan"
"Personenauto","TH41ZK","OPEL","ASCONA E1.8NV S6","19880526","19880526","ROOD",,"sedan"
"Personenauto","TJ39ZL","OPEL","ASCONA E1.8NV S6","19880615","19880615","GRIJS",,"sedan"
"Personenauto","TJ47DD","OPEL","ASCONA E1.8NV S6","19880603","19880603","WIT",,"sedan"
"Personenauto","TJ65YD","OPEL","ASCONA E1.8NV S6","19880610","19880610","GRIJS",,"sedan"
"Personenauto","TK51JP","OPEL","ASCONA E1.8NV S6","19880621","19880621","BLAUW",,"sedan"
"Personenauto","TL25BG","OPEL","ASCONA E1.8NV S6","19880701","19880701","BLAUW",,"sedan"
"Personenauto","TL97NB","OPEL","ASCONA E1.8NV S6","19880720","19880720","WIT",,"sedan"
"Personenauto","TN04DJ","OPEL","ASCONA E1.8NV S6","19880729","19880729","ZWART",,"sedan"
"Personenauto","TN25PR","OPEL","ASCONA E1.8NV S6","19880812","19880812","ROOD",,"sedan"
"Personenauto","TN47ZD","OPEL","ASCONA E1.8NV S6","19880825","19880825","GRIJS",,"sedan"
"Personenauto","TP39HL","OPEL","ASCONA E1.8NV S6","19880909","19880909","BLAUW",,"sedan"
"Personenauto","TR14HR","OPEL","ASCONA E1.8NV S6","19880927","19880927","ZWART",,"sedan"
"Personenauto","TS17BP","OPEL","ASCONA E1.8NV S6","19881012","19881012","ROOD",,"sedan"
"Personenauto","TS41PS","OPEL","ASCONA E1.8NV S6","19881104","19881104","ZWART",,"sedan"
"Personenauto","TS67TV","OPEL","ASCONA E1.8NV S6","19881104","19881104","GRIJS",,"sedan"
"Personenauto","TS80XD","OPEL","ASCONA E1.8NV S6","19881101","19881101","BLAUW",,"sedan"
"Personenauto","TT10GZ","OPEL","ASCONA E1.8NV S6","19881109","19881109","GRIJS",,"sedan"
"Personenauto","TT32YV","OPEL","ASCONA E1.8NV S6","19881201","19881201","BLAUW",,"sedan"
"Personenauto","TT60PS","OPEL","ASCONA E1.8NV S6","19881124","19881124","BLAUW",,"sedan"
"Personenauto","TX88YK","OPEL","ASCONA E1.8NV S6","19890109","19890109","ROOD",,"sedan"
"Personenauto","XD71VK","OPEL","ASCONA E1.8NV S6","19890328","19890328","GRIJS",,"sedan"
