"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18HJXD","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250226","20230727","13432","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010808","20010808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","TBAAA40","1","0.09","272","Nee","Ja",,"Nee","3425","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2023-07-27T00:00:00.000","2001-08-08T00:00:00.000","2001-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JDVF","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20221021","20200307","11362","coupe","4","ZWART","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20020222","20020222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","TBABA40","0","0.09","272","Nee","Nee",,"Nee","3455","0",,"2021","Logisch","00","Nee","2022-10-21T00:00:00.000","2020-03-07T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RFH6","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240708","20170622","13314","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20010904","20110519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*03","R849K0","TBABA40","0","0.09","272","Nee","Ja",,"Nee","3455","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2017-06-22T00:00:00.000","2001-09-04T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JKBS","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250510","20210213","11109","coupe","4","ROOD","Niet geregistreerd","4","2295","1400","1955","1500","750","1500","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","LBABA40","0","0.10","272","Nee","Nee",,"Nee","3455","0",,"2024","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2021-02-13T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JGSL","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250514","20020329","13828","coupe","4","ZWART","Niet geregistreerd","4","2295","1400","1955","1500","750","1500","20020329","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","LBABA40","0","0.10","272","Nee","Ja",,"Nee","3455","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22KST2","Personenauto","MERCEDES-BENZ","C 230 K SPORTCOUPE","20250107","20160402","43776","coupe","4","GRIJS","Niet geregistreerd","4","1796","1537","1650","1637",,,"20040630","20100127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1650",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2016-04-02T00:00:00.000","2004-06-30T00:00:00.000","2010-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RDJH","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241029","20220923","12382","coupe","4","ZWART","Niet geregistreerd","4","1796","1390","1945","1490","740","1500","20050211","20050211","Geen verstrekking in Open Data","48488","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*13","R840K0","TABAA401","0","0.09","272","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2022-09-23T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JVLT","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240919","20240430","13342","coupe","4","ZWART","Niet geregistreerd","4","1796","1375","1945","1475","735","1500","20020910","20020910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*06","R840K0","LAAAA400","0","0.10","272","Nee","Ja",,"Nee","3445","0",,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-04-30T00:00:00.000","2002-09-10T00:00:00.000","2002-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SRS3","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250426","20180614","10174","coupe","4","ROOD","Niet geregistreerd","4","1796","1375","1945","1475","735","1500","20020611","20111115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*05","R840K0","LAAAA40","0","0.10","272","Nee","Ja",,"Nee","3445","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2018-06-14T00:00:00.000","2002-06-11T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HKSX","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250308","20200304","11299","coupe","4","BLAUW","Niet geregistreerd","4","2295","1400","1925","1500","750","1500","20010817","20010817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*02","R849F0","LBAAA40","1","0.10","272","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2020-03-04T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNP50","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250318","20211113","10854","coupe","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475","735","1500","20020610","20150203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1945",,,,,,,"0.10","271","Nee","Nee",,"Nee","3455",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2021-11-13T00:00:00.000","2002-06-10T00:00:00.000","2015-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HFPX","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250301","20231020","13494","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20020523","20020523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","TBAAA40","1","0.09","272","Nee","Ja",,"Nee","3425","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-10-20T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HSVR","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240214","20210627","11745","coupe","4","ROOD","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20011130","20011130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*03","R849K0","TBABA40","0","0.09","272","Nee","Ja",,"Nee","3455","0",,"2023","Logisch","00","Ja","2024-02-14T00:00:00.000","2021-06-27T00:00:00.000","2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HVGK","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241101","20101231","12055","coupe","4","ORANJE","Niet geregistreerd","4","2295","1400","1955","1500","750","1500","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","ABABA40","0","0.10","272","Nee","Ja",,"Nee","3455","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2010-12-31T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
