"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43HTN6","Personenauto","FORD","MUSTANG V6","20241111","20140226","7632","coupe","4","GRIJS","Niet geregistreerd","6","4009","1550","1987","1650",,,"20070906","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1987",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2014-02-26T00:00:00.000","2007-09-06T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XPVH","Personenauto","FORD","MUSTANG V6","20240426","20240115","6337","coupe","4","ROOD","Niet geregistreerd","6","4009","1459","1969","1559",,,"20060701","20070813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1969",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2024-01-15T00:00:00.000","2006-07-01T00:00:00.000","2007-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TKRK","Personenauto","FORD","MUSTANG V6","20241118","20110512","6817","coupe","4","ZWART","Niet geregistreerd","6","4009","1459","2004","1559","400","450","20061020","20061020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. schroefveerkoker onder motorkap","2004",,,,,,,"0.10","272","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2011-05-12T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZPP46","Personenauto","FORD","MUSTANG V6","20200331","20150223","12830","coupe","4","ZWART","Niet geregistreerd","6","4009","1520","2004","1620",,,"20080708","20150223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. veerhand by motorruimte","2004",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2020-03-31T00:00:00.000","2015-02-23T00:00:00.000","2008-07-08T00:00:00.000","2015-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XJJB","Personenauto","FORD","MUSTANG V6","20240902","20231201","3818","coupe","4","BRUIN","Niet geregistreerd","6","4009","1465","2004","1565","400","455","20050511","20070613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2004",,,,,,,"0.10","272","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-02T00:00:00.000","2023-12-01T00:00:00.000","2005-05-11T00:00:00.000","2007-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZPSP","Personenauto","FORD","MUSTANG V6","20240813","20210814","6954","coupe","4","GRIJS","Niet geregistreerd","6","4009","1459","2004","1559","400","450","20050701","20081110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2004",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2021-08-14T00:00:00.000","2005-07-01T00:00:00.000","2008-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GNH8","Personenauto","FORD","MUSTANG V6","20241012","20130920","6421","coupe","4","ORANJE","Niet geregistreerd","6","4009","1459","1969","1559","450","400","20060102","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1969",,,,,,,"0.10","273","Nee","Ja",,"Nee","2350",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2013-09-20T00:00:00.000","2006-01-02T00:00:00.000","2008-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SNNV","Personenauto","FORD","MUSTANG V6","20250524","20221026","8262","coupe","4","ROOD","Niet geregistreerd","6","4009","1459","1969","1559","400","450","20060102","20060318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1969",,,,,,,"0.10","272","Nee","Nee",,"Nee","2450",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-10-26T00:00:00.000","2006-01-02T00:00:00.000","2006-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XXN69","Personenauto","FORD","MUSTANG V6","20250308","20200507","23794","coupe","4","ROOD","Niet geregistreerd","6","3731","1624","2041","1724",,,"20110301","20141113","Geen verstrekking in Open Data","69006","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2041",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2020-05-07T00:00:00.000","2011-03-01T00:00:00.000","2014-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XNLZ","Personenauto","FORD","MUSTANG V6","20241102","20211103","8184","coupe","4","ZWART","Niet geregistreerd","6","4009","1459","1969","1559","400","450","20070802","20070802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op r. deurdorpel","1969",,,,,,,"0.10","258","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2021-11-03T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85KJS9","Personenauto","FORD","MUSTANG V6","20240722","20201202","6328","cabriolet","4","GRIJS","Niet geregistreerd","6","4009","1550","2005","1650",,,"20060901","20110409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2005",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2020-12-02T00:00:00.000","2006-09-01T00:00:00.000","2011-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GKT8","Personenauto","FORD","MUSTANG V6","20241104","20230909","3274","coupe","4","ZWART","Niet geregistreerd","6","4009","1469","2004","1569","400","450","20050102","20080712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2004",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2023-09-09T00:00:00.000","2005-01-02T00:00:00.000","2008-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JGB9","Personenauto","FORD","MUSTANG V6","20241205","20131203","9341","cabriolet","4","GRIJS","Niet geregistreerd","6","4009","1520","2005","1620",,,"20070417","20090511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2005",,"G3 gasinstallatie",,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-05T00:00:00.000","2013-12-03T00:00:00.000","2007-04-17T00:00:00.000","2009-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G325TD","Personenauto","FORD","MUSTANG V6 COUPÉ","20250319","20240315","17218","coupe","4","WIT","Niet geregistreerd","6","3731","1598","2041","1698",,,"20140405","20191126","Geen verstrekking in Open Data","68020","Ja","190",,,,,,"2","4",,,,,,"M1",,,"r. veerhand","2041","MUSTANG",,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-03-15T00:00:00.000","2014-04-05T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF861K","Personenauto","FORD","FORD MUSTANG V6","20250508","20231117","2563","coupe","4","ZWART","Niet geregistreerd","6","4009","1390","1987","1490",,,"20080701","20160802","Geen verstrekking in Open Data","26697","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1987",,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-11-17T00:00:00.000","2008-07-01T00:00:00.000","2016-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR839J","Personenauto","FORD","MUSTANG V6","20240912","20240508","6237","coupe","4","BLAUW","Niet geregistreerd","6","3731","1686","2041","1786",,,"20121129","20150723","Geen verstrekking in Open Data","52032","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","2041",,"G3 gasinstallatie",,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2024-05-08T00:00:00.000","2012-11-29T00:00:00.000","2015-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT915G","Personenauto","FORD","MUSTANG V6","20240813","20191120","12789","coupe","4","GRIJS","Niet geregistreerd","6","3731","1624","2041","1724",,,"20130108","20150916","Geen verstrekking in Open Data","62798","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","2041",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-13T00:00:00.000","2019-11-20T00:00:00.000","2013-01-08T00:00:00.000","2015-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
