"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J982RH","TOYOTA","TOYOTA YARIS VERSO","20040204","20201010","GRIJS",,"hatchback"
"Personenauto","JS263J","TOYOTA","TOYOTA YARIS VERSO","20050629","20160604","GRIJS",,"hatchback"
"Personenauto","JZ388L","TOYOTA","TOYOTA YARIS VERSO","20000303","20160707","BLAUW",,"hatchback"
"Personenauto","KB237T","TOYOTA","YARIS VERSO","20050829","20160813","BLAUW",,"hatchback"
"Personenauto","KD413Z","TOYOTA","TOYOTA YARIS VERSO","20000331","20160819","GRIJS",,"hatchback"
"Personenauto","KD668V","TOYOTA","TOYOTA YARIS VERSO","20010417","20160817","GRIJS",,"hatchback"
"Personenauto","KR181V","TOYOTA","TOYOTA YARIS VERSO","20050729","20161219","ZWART",,"hatchback"
"Personenauto","N672GB","TOYOTA","TOYOTA YARIS VERSO","20040315","20211027","GRIJS",,"hatchback"
"Personenauto","P469FB","TOYOTA","TOYOTA YARIS VERSO","20040701","20220426","ZWART",,"hatchback"
"Personenauto","P536KN","TOYOTA","TOYOTA YARIS VERSO","20050330","20230114","GRIJS",,"hatchback"
"Personenauto","P538SZ","TOYOTA","TOYOTA YARIS VERSO","20040213","20220715","GRIJS",,"hatchback"
"Personenauto","PL715S","TOYOTA","TOYOTA YARIS VERSO","20060216","20170902","GEEL",,"hatchback"
"Personenauto","R431PG","TOYOTA","TOYOTA YARIS VERSO","20030512","20221020","ROOD",,"hatchback"
"Personenauto","R938PR","TOYOTA","TOYOTA YARIS VERSO","20011016","20221119","GRIJS",,"hatchback"
"Personenauto","RG959X","TOYOTA","TOYOTA YARIS VERSO","20050425","20171116","GRIJS",,"hatchback"
"Personenauto","RJ125T","TOYOTA","TOYOTA YARIS VERSO","20020508","20171219","GRIJS",,"hatchback"
"Personenauto","RK719K","TOYOTA","TOYOTA YARIS VERSO","20030613","20180124","GRIJS",,"hatchback"
"Personenauto","RL338F","TOYOTA","TOYOTA YARIS VERSO","20020328","20171218","GRIJS",,"hatchback"
"Personenauto","RS563D","TOYOTA","TOYOTA YARIS VERSO","20040701","20180110","GRIJS",,"hatchback"
"Personenauto","RX147B","TOYOTA","TOYOTA YARIS VERSO","20011212","20180317","BLAUW",,"hatchback"
"Personenauto","S289KV","TOYOTA","TOYOTA YARIS VERSO","20040429","20230223","BLAUW",,"hatchback"
"Personenauto","SJ303G","TOYOTA","TOYOTA YARIS VERSO","20050428","20180405","GRIJS",,"hatchback"
"Personenauto","SK756N","TOYOTA","TOYOTA YARIS VERSO","20000428","20180505","ROOD",,"hatchback"
"Personenauto","SZ697S","TOYOTA","TOYOTA YARIS VERSO","20050722","20180709","GRIJS",,"hatchback"
"Personenauto","T745RT","TOYOTA","YARIS VERSO","20040123","20231004","GROEN",,"hatchback"
"Personenauto","TG705D","TOYOTA","TOYOTA YARIS VERSO","20040721","20180806","GRIJS",,"hatchback"
"Personenauto","TN943N","TOYOTA","TOYOTA YARIS VERSO","20041229","20181217","GRIJS",,"hatchback"
"Personenauto","X625HT","TOYOTA","YARIS VERSO","20030211","20240103","BLAUW",,"hatchback"
"Personenauto","XD146T","TOYOTA","TOYOTA YARIS VERSO","20050510","20181207","GRIJS",,"hatchback"
"Personenauto","XG308G","TOYOTA","TOYOTA YARIS VERSO","20030825","20181227","GRIJS",,"hatchback"
"Personenauto","XJ897S","TOYOTA","TOYOTA YARIS VERSO","20040308","20190107","BLAUW",,"hatchback"
"Personenauto","XR005F","TOYOTA","TOYOTA YARIS VERSO","20050630","20190305","GRIJS",,"hatchback"
"Personenauto","Z085JD","TOYOTA","YARIS VERSO","20040121",,"ROOD",,"hatchback"
"Personenauto","Z168KD","TOYOTA","YARIS VERSO","20000530","20240423","GRIJS",,"hatchback"
