"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97FRKK","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910613","20000622","ZWART",,"cabriolet"
"Personenauto","99FPNT","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920401","20010420","BLAUW",,"cabriolet"
"Personenauto","99GPXJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910326","20010606","ZWART",,"cabriolet"
"Personenauto","DRTF82","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920130","19920130","BLAUW",,"cabriolet"
"Personenauto","FXBN63","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910630","19921207","BLAUW",,"cabriolet"
"Personenauto","GJVH62","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930506","19930506","WIT",,"cabriolet"
"Personenauto","GVJV03","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930820","19930820","GRIJS",,"cabriolet"
"Personenauto","GVJV04","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930831","19930831","ROOD",,"cabriolet"
"Personenauto","GVJV08","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930920","19930920","WIT",,"cabriolet"
"Personenauto","GVJV09","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930913","19930913","GRIJS",,"cabriolet"
"Personenauto","HNFS51","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940218","19940218","GROEN",,"cabriolet"
"Personenauto","HNFS52","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940209","19940209","WIT",,"cabriolet"
"Personenauto","HNFS55","PORSCHE","911 CARRERA 2 CABRIOLET U9","19940209","19940209","BLAUW",,"cabriolet"
"Personenauto","HPRT82","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910228","19940308","GRIJS",,"cabriolet"
"Personenauto","JB551P","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910228","20160201","ROOD",,"cabriolet"
"Personenauto","JHRL05","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900301","19940815","GRIJS",,"cabriolet"
"Personenauto","KF044K","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910701","20160811","ZWART",,"cabriolet"
"Personenauto","LDZR80","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900611","19950308","BLAUW",,"cabriolet"
"Personenauto","LHTB30","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900701","19950607","ZWART",,"cabriolet"
"Personenauto","LPTB60","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900502","19950705","ROOD",,"cabriolet"
"Personenauto","LZBP47","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900315","19951004","BLAUW",,"cabriolet"
"Personenauto","NJVP81","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900424","19960109","ROOD",,"cabriolet"
"Personenauto","NPNB70","PORSCHE","911 CARRERA 2 CABRIOLET U9","19931018","19960223","GROEN",,"cabriolet"
"Personenauto","NRRP54","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891013","19960613","ROOD",,"cabriolet"
"Personenauto","NT763B","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900202","20180102","ZWART",,"cabriolet"
"Personenauto","NZDT51","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900207","19960426","BLAUW",,"cabriolet"
"Personenauto","PDVS32","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891101","19960607","GRIJS",,"cabriolet"
"Personenauto","PDZT32","PORSCHE","911 CARRERA 2 CABRIOLET U9","19901017","19960604","ROOD",,"cabriolet"
"Personenauto","PFJL30","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891207","19960611","BLAUW",,"cabriolet"
"Personenauto","PFRF09","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900507","19960621","BLAUW",,"cabriolet"
"Personenauto","PFRF96","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900104","19960620","BLAUW",,"cabriolet"
"Personenauto","PFXR49","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900523","19960704","BLAUW",,"cabriolet"
"Personenauto","PGRF81","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920228","19960705","BLAUW",,"cabriolet"
"Personenauto","PL182D","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910228","20170718","ZWART",,"cabriolet"
"Personenauto","PLLG30","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900222","19961029","ZWART",,"cabriolet"
"Personenauto","RGRR20","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900612","19970311","ZWART",,"cabriolet"
"Personenauto","RNLJ14","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900612","19970416","ZWART",,"cabriolet"
"Personenauto","RPBX01","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900126","19970502","GRIJS",,"cabriolet"
"Personenauto","RSBZ08","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900521","19970529","GRIJS",,"cabriolet"
"Personenauto","RSGB38","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900731","19970604","ZWART",,"cabriolet"
"Personenauto","RSNP15","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900308","19970618","ROOD",,"cabriolet"
"Personenauto","RSRL57","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930810","19970603","ZWART",,"cabriolet"
"Personenauto","RSZB08","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900515","19980304","BLAUW",,"cabriolet"
"Personenauto","RXJZ08","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900522","19970716","ROOD",,"cabriolet"
"Personenauto","RXJZ36","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900523","19970825","GRIJS",,"cabriolet"
"Personenauto","RXRR18","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900308","19970717","GRIJS",,"cabriolet"
"Personenauto","RZJB30","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910412","19970729","ZWART",,"cabriolet"
"Personenauto","RZZH58","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900528","19970813","GROEN",,"cabriolet"
"Personenauto","RZZH82","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900417","19970811","GRIJS",,"cabriolet"
"Personenauto","SFVV37","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900523","19971128","BLAUW",,"cabriolet"
"Personenauto","SGVG12","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910103","19971003","GRIJS",,"cabriolet"
"Personenauto","SZHX35","PORSCHE","911 CARRERA 2 CABRIOLET U9","19901022","19980221","GROEN",,"cabriolet"
"Personenauto","TBBJ12","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900605","19980420","GRIJS",,"cabriolet"
"Personenauto","TBPR19","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891103","19980331","ROOD",,"cabriolet"
"Personenauto","TDFT38","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900409","19980316","GRIJS",,"cabriolet"
"Personenauto","TDTG04","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900522","19980320","ZWART",,"cabriolet"
"Personenauto","TFJV63","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891113","19980331","BLAUW",,"cabriolet"
"Personenauto","TFRP70","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910508","19980331","ZWART",,"cabriolet"
"Personenauto","TGRD15","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891219","19980416","BLAUW",,"cabriolet"
"Personenauto","TGRD19","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900427","19980420","ROOD",,"cabriolet"
"Personenauto","TGTJ65","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891207","19980421","GRIJS",,"cabriolet"
"Personenauto","TGXP84","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900221","19980515","GROEN",,"cabriolet"
"Personenauto","THBG37","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900627","19980420","BLAUW",,"cabriolet"
"Personenauto","THNV25","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920825","19980424","ZWART",,"cabriolet"
"Personenauto","THRN71","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900316","19980511","BLAUW",,"cabriolet"
"Personenauto","TJPR52","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900724","19980605","ZWART",,"cabriolet"
"Personenauto","TNGG34","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910103","19980528","ZWART",,"cabriolet"
"Personenauto","TPFF64","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920122","19980612","BLAUW",,"cabriolet"
"Personenauto","TPGN98","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910418","19980701","BLAUW",,"cabriolet"
"Personenauto","TPXR69","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891114","19980630","GRIJS",,"cabriolet"
"Personenauto","TXFJ71","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910122","19980821","ZWART",,"cabriolet"
"Personenauto","TZZD45","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910417","19980916","ZWART",,"cabriolet"
"Personenauto","XJDR58","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910627","19981201","BLAUW",,"cabriolet"
"Personenauto","XY78HX","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900207","19900207","ROOD",,"cabriolet"
"Personenauto","ZBZS46","PORSCHE","911 CARRERA 2 CABRIOLET U9","19911002","19990503","BLAUW",,"cabriolet"
"Personenauto","ZFLS56","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900417","19990423","ROOD",,"cabriolet"
"Personenauto","ZGSZ64","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910114","19990428","BLAUW",,"cabriolet"
