"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R099SN","PORSCHE","TAYCAN",,,"GRIJS","131460","stationwagen"
"Personenauto","R262BV","PORSCHE","TAYCAN GTS","20220820","20220820","GRIJS","162448","stationwagen"
"Personenauto","R427BV","PORSCHE","TAYCAN","20220801","20220801","ZWART","105211","stationwagen"
"Personenauto","R445PZ","PORSCHE","TAYCAN","20221101","20221101","BLAUW","104955","stationwagen"
"Personenauto","R447DV","PORSCHE","TAYCAN 4S","20211130","20220810","BLAUW","137578","stationwagen"
"Personenauto","R470FS","PORSCHE","TAYCAN GTS","20220728","20220819","GRIJS","167512","stationwagen"
"Personenauto","R530BN","PORSCHE","TAYCAN GTS","20220401","20220719","ROOD","160200","stationwagen"
"Personenauto","R643KT","PORSCHE","Taycan GTS","20220322","20220930","ZWART","147946","stationwagen"
"Personenauto","R744ND","PORSCHE","TAYCAN","20221013","20221013","GRIJS","103783","stationwagen"
"Personenauto","R813SV","PORSCHE","TAYCAN GTS","20221119","20221119","ZWART","166751","stationwagen"
"Personenauto","R929VJ","PORSCHE","TAYCAN GTS","20221205","20221205","ZWART","184780","stationwagen"
"Personenauto","R968KL","PORSCHE","TAYCAN TURBO S","20221008","20221008","GRIJS","249373","stationwagen"
"Personenauto","S015PD","PORSCHE","TAYCAN","20230310","20230310","GRIJS","124052","stationwagen"
"Personenauto","S078RZ","PORSCHE","TAYCAN 4S","20220711","20230421","ZWART","132199","stationwagen"
"Personenauto","S148HF","PORSCHE","TAYCAN 4","20230123","20230123","GRIJS","131463","stationwagen"
"Personenauto","S168KJ","PORSCHE","Taycan 4","20221205","20230215","ZWART","120696","stationwagen"
"Personenauto","S279GS","PORSCHE","TAYCAN","20230116","20230116","BRUIN","141161","stationwagen"
"Personenauto","S313SL","PORSCHE","TAYCAN 4","20230331","20230331","ROOD","113548","stationwagen"
"Personenauto","S346FB","PORSCHE","TAYCAN","20230103","20230103","GRIJS","121499","stationwagen"
"Personenauto","S463FZ","PORSCHE","TAYCAN 4S","20221209","20230102","GRIJS","154301","stationwagen"
"Personenauto","S619HV","PORSCHE","TAYCAN 4S","20230126","20230126","ROOD","160230","stationwagen"
"Personenauto","S703FZ","PORSCHE","TAYCAN","20230110","20230110","GRIJS","106410","stationwagen"
"Personenauto","S824FN","PORSCHE","TAYCAN","20230105","20230105","ZWART","140613","stationwagen"
"Personenauto","S903SN","PORSCHE","TAYCAN","20230404","20230404","ZWART","122810","stationwagen"
"Personenauto","S967XN","PORSCHE","TAYCAN 4S","20220110","20230803","GROEN","127178","stationwagen"
"Personenauto","S993LD","PORSCHE","Taycan 4","20220223","20230221","GRIJS","117311","stationwagen"
"Personenauto","T099FL","PORSCHE","TAYCAN","20230613","20230613","ZWART","144181","stationwagen"
"Personenauto","T592FV","PORSCHE","TAYCAN 4S","20230116","20240429","GRIJS","157806","stationwagen"
"Personenauto","T643RR","PORSCHE","Taycan 4","20220207","20230811","ZWART","97803","stationwagen"
"Personenauto","T984ZH","PORSCHE","TAYCAN GTS","20220630","20230927","GRIJS","157852","stationwagen"
"Personenauto","S230NB","PORSCHE","TAYCAN","20230307","20230307","GRIJS","129355","stationwagen"
"Personenauto","R926HD","PORSCHE","TAYCAN","20220412","20220908","ZWART","110623","stationwagen"
"Personenauto","X655JF","PORSCHE","TAYCAN 4","20240306","20240306","GRIJS","128725","stationwagen"
"Personenauto","N372PG","PORSCHE","TAYCAN 4","20211203","20211203","GRIJS","118428","stationwagen"
