"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H087TV","WEINSBERG","R57","20200602","20200602","WIT","67332","kampeerwagen"
"Personenauto","H087VT","WEINSBERG","R57","20200610","20200610","WIT","65106","kampeerwagen"
"Personenauto","H088VT","WEINSBERG","R57","20200610","20200610","WIT","65106","kampeerwagen"
"Personenauto","H098VR","WEINSBERG","R57","20180403","20200605","WIT","48200","kampeerwagen"
"Personenauto","H103RF","WEINSBERG","R57","20200403","20200403","WIT","67702","kampeerwagen"
"Personenauto","H128LZ","WEINSBERG","R57","20200313","20200313","WIT","67232","kampeerwagen"
"Personenauto","H129TN","WEINSBERG","R57","20180310","20200525","WIT","44232","kampeerwagen"
"Personenauto","H146FL","WEINSBERG","R57","20200117","20200117","WIT","66552","kampeerwagen"
"Personenauto","H189JX","WEINSBERG","R57","20200307","20200307","WIT","69255","kampeerwagen"
"Personenauto","H212JX","WEINSBERG","R57","20200304","20200304","WIT","69255","kampeerwagen"
"Personenauto","H228PF","WEINSBERG","R57","20200327","20200327","WIT","67860","kampeerwagen"
"Personenauto","H238NH","WEINSBERG","R57","20200320","20200320","WIT","67232","kampeerwagen"
"Personenauto","H248NH","WEINSBERG","R57","20200318","20200318","WIT","69950","kampeerwagen"
"Personenauto","H263KZ","WEINSBERG","R57","20200228","20200228","WIT","68999","kampeerwagen"
"Personenauto","H276KZ","WEINSBERG","R57","20200305","20200305","WIT","65552","kampeerwagen"
"Personenauto","H276PG","WEINSBERG","R57","20200408","20200408","WIT","65552","kampeerwagen"
"Personenauto","H293PV","WEINSBERG","R57","20200404","20200404","WIT","66952","kampeerwagen"
"Personenauto","H297NK","WEINSBERG","R57","20200324","20200324","WIT","67000","kampeerwagen"
"Personenauto","H298VT","WEINSBERG","R57","20200626","20200626","WIT","67860","kampeerwagen"
"Personenauto","H309ZN","WEINSBERG","R57","20200701","20200701","WIT","67860","kampeerwagen"
"Personenauto","H322TJ","WEINSBERG","R57","20180611","20200804","WIT","44629","kampeerwagen"
"Personenauto","H340RS","WEINSBERG","R57","20151016","20200420","WIT","47509","kampeerwagen"
"Personenauto","H349RK","WEINSBERG","R57","20200410","20200410","GRIJS","63061","kampeerwagen"
"Personenauto","H367LG","WEINSBERG","R57","20200303","20200303","WIT","69356","kampeerwagen"
"Personenauto","H375BN","WEINSBERG","R57","20180207","20200222","WIT","46533","kampeerwagen"
"Personenauto","H398TL","WEINSBERG","R57","20200528","20200528","WIT","68246","kampeerwagen"
"Personenauto","H403RL","WEINSBERG","R57","20200417","20200417","WIT","68999","kampeerwagen"
"Personenauto","H405RL","WEINSBERG","R57","20200418","20200418","WIT","68339","kampeerwagen"
"Personenauto","H419XX","WEINSBERG","R57","20200626","20200626","WIT","66952","kampeerwagen"
"Personenauto","H473RZ","WEINSBERG","R57","20200429","20200429","WIT","68246","kampeerwagen"
"Personenauto","H499XP","WEINSBERG","R57","20200624","20200624","WIT","65106","kampeerwagen"
"Personenauto","H504TF","WEINSBERG","R57","20200519","20200519","WIT","67232","kampeerwagen"
"Personenauto","H507KL","WEINSBERG","R57","20200306","20200306","WIT","68246","kampeerwagen"
"Personenauto","H515XP","WEINSBERG","R57","20200629","20200629","WIT","65552","kampeerwagen"
"Personenauto","H522XJ","WEINSBERG","R57","20200629","20200629","WIT","67860","kampeerwagen"
"Personenauto","H528XT","WEINSBERG","R57","20200714","20200714","WIT","68246","kampeerwagen"
"Personenauto","H529TH","WEINSBERG","R57","20200701","20200701","WIT","65830","kampeerwagen"
"Personenauto","H572JT","WEINSBERG","R57","20200221","20200221","WIT","62181","kampeerwagen"
"Personenauto","H574ND","WEINSBERG","R57","20200312","20200312","WIT","69535","kampeerwagen"
"Personenauto","H629PT","WEINSBERG","R57","20200401","20200401","WIT","66952","kampeerwagen"
"Personenauto","H648NN","WEINSBERG","R57","20200327","20200327","WIT","65830","kampeerwagen"
"Personenauto","H697ZF","WEINSBERG","R57","20200717","20200717","WIT","65552","kampeerwagen"
"Personenauto","H722NJ","WEINSBERG","R57","20200320","20200320","WIT","65552","kampeerwagen"
"Personenauto","H724PZ","WEINSBERG","R57","20200403","20200403","WIT","67232","kampeerwagen"
"Personenauto","H789NJ","WEINSBERG","R57","20200327","20200327","WIT","67860","kampeerwagen"
"Personenauto","H805PV","WEINSBERG","R57","20200403","20200403","WIT","65552","kampeerwagen"
"Personenauto","H808RT","WEINSBERG","R57","20200423","20200423","WIT","68246","kampeerwagen"
"Personenauto","H857GH","WEINSBERG","R57","20190502","20200218","WIT","47168","kampeerwagen"
"Personenauto","H867LJ","WEINSBERG","R57","20180504","20200320","WIT","41376","kampeerwagen"
"Personenauto","H870RR","WEINSBERG","R57","20200428","20200428","WIT","65552","kampeerwagen"
"Personenauto","H897JZ","WEINSBERG","R57","20200305","20200305","WIT","65830","kampeerwagen"
"Personenauto","H939SX","WEINSBERG","R57","20200520","20200520","WIT","67860","kampeerwagen"
"Personenauto","H950TR","WEINSBERG","R57","20200529","20200529","WIT","62181","kampeerwagen"
"Personenauto","H962LT","WEINSBERG","R57","20150521","20200430","GRIJS","43669","kampeerwagen"
"Personenauto","H993TR","WEINSBERG","R57","20200530","20200530","WIT","65552","kampeerwagen"
"Personenauto","HG116D","WEINSBERG","R57","20151113","20151113","WIT",,"kampeerwagen"
"Personenauto","HG682B","WEINSBERG","R57","20151103","20151103","WIT",,"kampeerwagen"
"Personenauto","HJ919K","WEINSBERG","R57","20151120","20151120","GRIJS","65440","kampeerwagen"
"Personenauto","J006SG","WEINSBERG","R57","20170428","20201031","WIT","43598","kampeerwagen"
"Personenauto","J041HH","WEINSBERG","R57","20170310","20200805","WIT","40900","kampeerwagen"
"Personenauto","J049DX","WEINSBERG","R57","20200714","20200714","WIT","68246","kampeerwagen"
"Personenauto","J076DN","WEINSBERG","R57","20200710","20200710","WIT","68246","kampeerwagen"
"Personenauto","J083GF","WEINSBERG","R57","20200725","20200725","WIT","67424","kampeerwagen"
"Personenauto","J091GF","WEINSBERG","R57","20200804","20200804","WIT","67232","kampeerwagen"
"Personenauto","J124GF","WEINSBERG","R57","20200722","20200722","WIT","68074","kampeerwagen"
"Personenauto","J135JT","WEINSBERG","R57","20200907","20200907","WIT","68264","kampeerwagen"
"Personenauto","J141DS","WEINSBERG","R57","20200804","20200804","WIT","65552","kampeerwagen"
"Personenauto","J150JP","WEINSBERG","R57","20170328","20200828","WIT","43756","kampeerwagen"
"Personenauto","J165KJ","WEINSBERG","R57","20150504","20200901","WIT","36749","kampeerwagen"
"Personenauto","J174ZX","WEINSBERG","R57","20160908","20201127","GRIJS","47636","kampeerwagen"
"Personenauto","J198NX","WEINSBERG","R57","20200926","20200926","WIT","68246","kampeerwagen"
"Personenauto","J207GH","WEINSBERG","R57","20200728","20200728","WIT","69886","kampeerwagen"
"Personenauto","J229NJ","WEINSBERG","R57","20180110","20200919","WIT","41376","kampeerwagen"
"Personenauto","J265BZ","WEINSBERG","R57","20200706","20200706","WIT","57975","kampeerwagen"
"Personenauto","J297FL","WEINSBERG","R57","20200725","20200725","WIT","68246","kampeerwagen"
"Personenauto","J318XN","WEINSBERG","R57","20190628","20201104","WIT","45740","kampeerwagen"
"Personenauto","J328GT","WEINSBERG","R57","20200820","20200820","WIT","66552","kampeerwagen"
"Personenauto","J338PV","WEINSBERG","R57","20201002","20201002","WIT","69636","kampeerwagen"
"Personenauto","J350GP","WEINSBERG","R57","20200804","20200804","WIT","68246","kampeerwagen"
"Personenauto","J359XT","WEINSBERG","R57","20180529","20201219","WIT","44074","kampeerwagen"
"Personenauto","J413FB","WEINSBERG","R57","20180604","20200729","WIT","39630","kampeerwagen"
"Personenauto","J458GP","WEINSBERG","R57","20200806","20200806","WIT","68246","kampeerwagen"
"Personenauto","J461DJ","WEINSBERG","R57","20190417","20200709","WIT","46692","kampeerwagen"
"Personenauto","J492RX","WEINSBERG","R57","20201007","20201007","WIT","68762","kampeerwagen"
"Personenauto","J493VD","WEINSBERG","R57","20190830","20201023","WIT","43994","kampeerwagen"
"Personenauto","J513DZ","WEINSBERG","R57","20200728","20200728","WIT","67860","kampeerwagen"
"Personenauto","J528DL","WEINSBERG","R57","20181128","20200702","WIT","47961","kampeerwagen"
"Personenauto","J545KF","WEINSBERG","R57","20200826","20200826","WIT","47883","kampeerwagen"
"Personenauto","J554ZG","WEINSBERG","R57","20170509","20201104","WIT","71688","kampeerwagen"
"Personenauto","J556DH","WEINSBERG","R57","20200707","20200707","WIT","69698","kampeerwagen"
"Personenauto","J602DZ","WEINSBERG","R57","20200720","20200720","WIT","65552","kampeerwagen"
"Personenauto","J607RG","WEINSBERG","R57","20201003","20201003","WIT","68246","kampeerwagen"
"Personenauto","J646JX","WEINSBERG","R57","20170309","20200822","WIT","43598","kampeerwagen"
"Personenauto","J649RG","WEINSBERG","R57","20201007","20201007","WIT","68246","kampeerwagen"
"Personenauto","J651RB","WEINSBERG","R57","20170719","20201005","WIT","40900","kampeerwagen"
"Personenauto","J675FT","WEINSBERG","R57","20200717","20200717","WIT","67860","kampeerwagen"
"Personenauto","J678GV","WEINSBERG","R57","20200806","20200806","WIT","67144","kampeerwagen"
"Personenauto","J691PV","WEINSBERG","R57","20180426","20201023","ZWART","47565","kampeerwagen"
"Personenauto","J694FT","WEINSBERG","R57","20200723","20200723","WIT","68246","kampeerwagen"
"Personenauto","J724VD","WEINSBERG","R57","20190802","20201121","WIT","44391","kampeerwagen"
"Personenauto","J766DJ","WEINSBERG","R57","20200715","20200715","WIT","67860","kampeerwagen"
"Personenauto","J779NL","WEINSBERG","R57","20150915","20200918","GRIJS","41931","kampeerwagen"
"Personenauto","J803DJ","WEINSBERG","R57","20210412","20210412","WIT","67860","kampeerwagen"
"Personenauto","J865SX","WEINSBERG","R57","20201029","20201029","WIT","69642","kampeerwagen"
"Personenauto","J871XG","WEINSBERG","R57","20180206","20201106","WIT","46374","kampeerwagen"
"Personenauto","J923DV","WEINSBERG","R57","20200812","20200812","WIT","67860","kampeerwagen"
"Personenauto","J975LJ","WEINSBERG","R57","20190801","20200904","WIT","48676","kampeerwagen"
"Personenauto","JG192X","WEINSBERG","R57","20150420","20160314","GRIJS",,"kampeerwagen"
"Personenauto","JK069J","WEINSBERG","R57","20160415","20160415","GRIJS","68050","kampeerwagen"
"Personenauto","K020GZ","WEINSBERG","R57","20190418","20201219","WIT","48437","kampeerwagen"
"Personenauto","K033VF","WEINSBERG","R57","20170601","20210312","WIT","43280","kampeerwagen"
"Personenauto","K043DV","WEINSBERG","R57","20170217","20201125","WIT","45661","kampeerwagen"
"Personenauto","K073GZ","WEINSBERG","R57","20170524","20201217","WIT","43598","kampeerwagen"
"Personenauto","K089VR","WEINSBERG","R57","20190308","20210414","WIT","43961","kampeerwagen"
"Personenauto","K099BS","WEINSBERG","R57","20190524","20201127","WIT","47327","kampeerwagen"
"Personenauto","K109FB","WEINSBERG","R57","20190524","20201212","WIT","47327","kampeerwagen"
"Personenauto","K111SB","WEINSBERG","R57","20171017","20210422","WIT","47803","kampeerwagen"
"Personenauto","K143VR","WEINSBERG","R57","20170411","20210415","WIT","43042","kampeerwagen"
"Personenauto","K174TL","WEINSBERG","R57","20191209","20210301","WIT","46137","kampeerwagen"
"Personenauto","K180TP","WEINSBERG","R57","20210305","20210305","WIT","73109","kampeerwagen"
"Personenauto","K183SG","WEINSBERG","R57","20210225","20210225","WIT","69174","kampeerwagen"
"Personenauto","K196VK","WEINSBERG","R57","20210325","20210325","WIT","67901","kampeerwagen"
"Personenauto","K198VK","WEINSBERG","R57","20210324","20210324","WIT","67901","kampeerwagen"
"Personenauto","K200VK","WEINSBERG","R57","20210316","20210316","WIT","65830","kampeerwagen"
"Personenauto","K201VK","WEINSBERG","R57","20210408","20210408","WIT","68762","kampeerwagen"
"Personenauto","K210VF","WEINSBERG","R57","20210313","20210313","WIT","69008","kampeerwagen"
"Personenauto","K211VF","WEINSBERG","R57","20210313","20210313","WIT","67901","kampeerwagen"
"Personenauto","K219XR","WEINSBERG","R57","20210409","20210409","WIT","69008","kampeerwagen"
"Personenauto","K225ZL","WEINSBERG","R57","20210410","20210410","WIT","69008","kampeerwagen"
"Personenauto","K229VK","WEINSBERG","R57","20210326","20210326","WIT","67901","kampeerwagen"
"Personenauto","K229XR","WEINSBERG","R57","20210408","20210408","WIT","68300","kampeerwagen"
"Personenauto","K230XR","WEINSBERG","R57","20210406","20210406","WIT","74704","kampeerwagen"
"Personenauto","K232VK","WEINSBERG","R57","20210320","20210320","WIT","67901","kampeerwagen"
"Personenauto","K233VR","WEINSBERG","R57","20200709","20210326","WIT","48914","kampeerwagen"
"Personenauto","K246RB","WEINSBERG","R57","20181010","20210213","WIT","45978","kampeerwagen"
"Personenauto","K266XP","WEINSBERG","R57","20210412","20210412","WIT","76512","kampeerwagen"
"Personenauto","K279ZF","WEINSBERG","R57","20210414","20210414","WIT","72848","kampeerwagen"
"Personenauto","K280ZF","WEINSBERG","R57","20210414","20210414","WIT","68763","kampeerwagen"
"Personenauto","K301RX","WEINSBERG","R57","20180314","20210414","WIT","48596","kampeerwagen"
"Personenauto","K318TF","WEINSBERG","R57","20170313","20210303","WIT","37884","kampeerwagen"
"Personenauto","K337VN","WEINSBERG","R57","20210330","20210330","WIT","65830","kampeerwagen"
"Personenauto","K371VF","WEINSBERG","R57","20210326","20210326","WIT","69008","kampeerwagen"
"Personenauto","K404VZ","WEINSBERG","R57","20210319","20210319","WIT","68324","kampeerwagen"
"Personenauto","K406VX","WEINSBERG","R57","20210325","20210325","WIT","70980","kampeerwagen"
"Personenauto","K432TL","WEINSBERG","R57","20191018","20210312","WIT","46296","kampeerwagen"
"Personenauto","K439XB","WEINSBERG","R57","20210408","20210408","WIT","72910","kampeerwagen"
"Personenauto","K450XB","WEINSBERG","R57","20210401","20210401","WIT","76019","kampeerwagen"
"Personenauto","K457LK","WEINSBERG","R57","20180621","20210123","WIT","45978","kampeerwagen"
"Personenauto","K525XZ","WEINSBERG","R57","20210410","20210410","WIT","63400","kampeerwagen"
"Personenauto","K537TN","WEINSBERG","R57","20190626","20210302","WIT","43280","kampeerwagen"
"Personenauto","K602SF","WEINSBERG","R57","20210223","20210223","WIT","50818","kampeerwagen"
"Personenauto","K610TT","WEINSBERG","R57","20210313","20210313","WIT","69008","kampeerwagen"
"Personenauto","K619XF","WEINSBERG","R57","20210409","20210409","WIT","69008","kampeerwagen"
"Personenauto","K620XF","WEINSBERG","R57","20210401","20210401","WIT","69008","kampeerwagen"
"Personenauto","K637SN","WEINSBERG","R57","20210311","20210311","WIT","65830","kampeerwagen"
"Personenauto","K684VS","WEINSBERG","R57","20181201","20210327","WIT","63831","kampeerwagen"
"Personenauto","K690ZG","WEINSBERG","R57","20210413","20210413","WIT","75723","kampeerwagen"
"Personenauto","K691PV","WEINSBERG","R57","20190426","20210223","WIT","48437","kampeerwagen"
"Personenauto","K722HK","WEINSBERG","R57","20170530","20201224","WIT","40900","kampeerwagen"
"Personenauto","K733ZJ","WEINSBERG","R57","20210331","20210331","WIT","68763","kampeerwagen"
"Personenauto","K738ZJ","WEINSBERG","R57","20210331","20210331","WIT","68763","kampeerwagen"
"Personenauto","K758XX","WEINSBERG","R57","20180413","20210417","WIT","42487","kampeerwagen"
"Personenauto","K778HK","WEINSBERG","R57","20150423","20201223","WIT","43097","kampeerwagen"
"Personenauto","K811NG","WEINSBERG","R57","20210224","20210224","WIT","69540","kampeerwagen"
"Personenauto","K826RP","WEINSBERG","R57","20190621","20210209","WIT","47327","kampeerwagen"
"Personenauto","K833TR","WEINSBERG","R57","20210326","20210326","WIT","66552","kampeerwagen"
"Personenauto","K845TR","WEINSBERG","R57","20210409","20210409","WIT","65552","kampeerwagen"
"Personenauto","K864ZJ","WEINSBERG","R57","20210413","20210413","WIT","68762","kampeerwagen"
"Personenauto","K880ZR","WEINSBERG","R57","20210420","20210420","WIT","67385","kampeerwagen"
"Personenauto","K925VG","WEINSBERG","R57","20180508","20210323","WIT","42645","kampeerwagen"
"Personenauto","K931FN","WEINSBERG","R57","20210320","20210320","WIT","65830","kampeerwagen"
"Personenauto","K940ZS","WEINSBERG","R57","20200709","20210410","WIT","47089","kampeerwagen"
"Personenauto","KT620S","WEINSBERG","R57","20161203","20161203","WIT","61250","kampeerwagen"
"Personenauto","KX600T","WEINSBERG","R57","20160330","20161224","WIT",,"kampeerwagen"
"Personenauto","L018BG","WEINSBERG","R57","20210424","20210424","WIT","65830","kampeerwagen"
"Personenauto","L032TG","WEINSBERG","R57","20191213","20210731","WIT","46296","kampeerwagen"
"Personenauto","L036VJ","WEINSBERG","R57","20150518","20210814","GRIJS","37170","kampeerwagen"
"Personenauto","L044SP","WEINSBERG","R57","20210723","20210723","WIT","69008","kampeerwagen"
"Personenauto","L053RG","WEINSBERG","R57","20180227","20210714","WIT","44074","kampeerwagen"
"Personenauto","L163DB","WEINSBERG","R57","20210430","20210430","WIT","70000","kampeerwagen"
"Personenauto","L170RV","WEINSBERG","R57","20181211","20210713","WIT","45819","kampeerwagen"
"Personenauto","L217DP","WEINSBERG","R57","20200720","20210429","WIT","48517","kampeerwagen"
"Personenauto","L217XP","WEINSBERG","R57","20210903","20210903","WIT","67726","kampeerwagen"
"Personenauto","L225VG","WEINSBERG","R57","20180307","20210816","WIT","44391","kampeerwagen"
"Personenauto","L255KP","WEINSBERG","R57","20190301","20210611","WIT","49572","kampeerwagen"
"Personenauto","L287NV","WEINSBERG","R57","20181022","20210701","WIT","49239","kampeerwagen"
"Personenauto","L296GG","WEINSBERG","R57","20190408","20210507","WIT","43280","kampeerwagen"
"Personenauto","L305RR","WEINSBERG","R57","20170712","20210723","WIT","43042","kampeerwagen"
"Personenauto","L324FF","WEINSBERG","R57","20210510","20210510","WIT","67901","kampeerwagen"
"Personenauto","L330HG","WEINSBERG","R57","20180418","20210601","WIT","45502","kampeerwagen"
"Personenauto","L342LR","WEINSBERG","R57","20200723","20210624","WIT","46239","kampeerwagen"
"Personenauto","L347DS","WEINSBERG","R57","20210430","20210430","WIT","67860","kampeerwagen"
"Personenauto","L364PR","WEINSBERG","R57","20210706","20210706","WIT","71870","kampeerwagen"
"Personenauto","L376KD","WEINSBERG","R57","20210602","20210602","WIT","45152","kampeerwagen"
"Personenauto","L405GX","WEINSBERG","R57","20210519","20210519","WIT","58800","kampeerwagen"
"Personenauto","L408BK","WEINSBERG","R57","20210428","20210428","WIT","69869","kampeerwagen"
"Personenauto","L419FV","WEINSBERG","R57","20170513","20210504","WIT","45026","kampeerwagen"
"Personenauto","L419GN","WEINSBERG","R57","20210602","20210602","WIT","68585","kampeerwagen"
"Personenauto","L436LT","WEINSBERG","R57","20210624","20210624","WIT","72900","kampeerwagen"
"Personenauto","L450DS","WEINSBERG","R57","20210430","20210430","WIT","67860","kampeerwagen"
"Personenauto","L462BB","WEINSBERG","R57","20200212","20210424","WIT","48596","kampeerwagen"
"Personenauto","L469KD","WEINSBERG","R57","20180409","20210604","WIT","46137","kampeerwagen"
"Personenauto","L476TG","WEINSBERG","R57","20181109","20210823","WIT","44074","kampeerwagen"
"Personenauto","L485VP","WEINSBERG","R57","20210816","20210816","WIT","67860","kampeerwagen"
"Personenauto","L527HD","WEINSBERG","R57","20210609","20210609","WIT","69186","kampeerwagen"
"Personenauto","L535BB","WEINSBERG","R57","20170724","20210415","WIT","42566","kampeerwagen"
"Personenauto","L581JS","WEINSBERG","R57","20181211","20210610","WIT","41613","kampeerwagen"
"Personenauto","L584VL","WEINSBERG","R57","20210821","20210821","WIT","68385","kampeerwagen"
"Personenauto","L608RJ","WEINSBERG","R57","20180924","20210713","WIT","47811","kampeerwagen"
"Personenauto","L610FD","WEINSBERG","R57","20190103","20210428","WIT","112941","kampeerwagen"
"Personenauto","L617BS","WEINSBERG","R57","20210430","20210430","WIT","67901","kampeerwagen"
"Personenauto","L617DH","WEINSBERG","R57","20190815","20210429","WIT","44709","kampeerwagen"
"Personenauto","L636XH","WEINSBERG","R57","20170601","20210817","WIT","41296","kampeerwagen"
"Personenauto","L660SG","WEINSBERG","R57","20180509","20210721","WIT","42963","kampeerwagen"
"Personenauto","L676TV","WEINSBERG","R57","20210818","20210818","WIT","65830","kampeerwagen"
"Personenauto","L679GF","WEINSBERG","R57","20180723","20210525","WIT","43073","kampeerwagen"
"Personenauto","L691DX","WEINSBERG","R57","20180328","20210505","WIT","44074","kampeerwagen"
"Personenauto","L742GR","WEINSBERG","R57","20210520","20210520","WIT","70397","kampeerwagen"
"Personenauto","L767BV","WEINSBERG","R57","20210506","20210506","WIT","69008","kampeerwagen"
"Personenauto","L798NH","WEINSBERG","R57","20190820","20210629","WIT","49572","kampeerwagen"
"Personenauto","L805DK","WEINSBERG","R57","20150605","20210522","WIT","34654","kampeerwagen"
"Personenauto","L809GG","WEINSBERG","R57","20210528","20210528","WIT","51126","kampeerwagen"
"Personenauto","L835TJ","WEINSBERG","R57","20170427","20210730","WIT","43915","kampeerwagen"
"Personenauto","L839XN","WEINSBERG","R57","20160303","20210827","WIT","44867","kampeerwagen"
"Personenauto","L848RZ","WEINSBERG","R57","20181215","20210722","WIT","41535","kampeerwagen"
"Personenauto","L858XN","WEINSBERG","R57","20200714","20210819","WIT","46296","kampeerwagen"
"Personenauto","L868XF","WEINSBERG","R57","20180912","20210818","WIT","42963","kampeerwagen"
"Personenauto","L915BB","WEINSBERG","R57","20210522","20210522","WIT","67253","kampeerwagen"
"Personenauto","L927NR","WEINSBERG","R57","20210715","20210715","WIT","72600","kampeerwagen"
"Personenauto","L943LL","WEINSBERG","R57","20201027","20210621","WIT","48318","kampeerwagen"
"Personenauto","L959ZZ","WEINSBERG","R57","20171109","20210909","WIT","42248","kampeerwagen"
"Personenauto","L962PZ","WEINSBERG","R57","20210713","20210713","WIT","75373","kampeerwagen"
"Personenauto","L972ND","WEINSBERG","R57","20180221","20220413","GRIJS","46533","kampeerwagen"
"Personenauto","L973TH","WEINSBERG","R57","20210730","20210730","WIT","69558","kampeerwagen"
"Personenauto","L983BF","WEINSBERG","R57","20210422","20210422","WIT","65830","kampeerwagen"
"Personenauto","N025SB","WEINSBERG","R57","20220106","20220106","WIT","72800","kampeerwagen"
"Personenauto","N055LT","WEINSBERG","R57","20190913","20211129","WIT","52278","kampeerwagen"
"Personenauto","N059KH","WEINSBERG","R57","20180314","20211103","WIT","44391","kampeerwagen"
"Personenauto","N064KL","WEINSBERG","R57","20180607","20211107","WIT","42487","kampeerwagen"
"Personenauto","N081JD","WEINSBERG","R57","20211029","20211029","WIT","72289","kampeerwagen"
"Personenauto","N112BF","WEINSBERG","R57","20200303","20210901","WIT","52460","kampeerwagen"
"Personenauto","N182SP","WEINSBERG","R57","20190404","20211220","WIT","48359","kampeerwagen"
"Personenauto","N237PZ","WEINSBERG","R57","20200514","20211202","WIT","44709","kampeerwagen"
"Personenauto","N245LD","WEINSBERG","R57","20170524","20211105","WIT","45581","kampeerwagen"
"Personenauto","N248DB","WEINSBERG","R57","20201110","20210913","WIT","56253","kampeerwagen"
"Personenauto","N250HL","WEINSBERG","R57","20150504","20211020","WIT","46565","kampeerwagen"
"Personenauto","N275SG","WEINSBERG","R57","20220420","20220420","WIT","73395","kampeerwagen"
"Personenauto","N281BK","WEINSBERG","R57","20171116","20210915","WIT","42883","kampeerwagen"
"Personenauto","N295DJ","WEINSBERG","R57","20210930","20210930","WIT","71200","kampeerwagen"
"Personenauto","N310BH","WEINSBERG","R57","20191216","20211001","WIT","47406","kampeerwagen"
"Personenauto","N330KS","WEINSBERG","R57","20211113","20211113","WIT","68565","kampeerwagen"
"Personenauto","N333ZN","WEINSBERG","R57","20220118","20220118","WIT","70699","kampeerwagen"
"Personenauto","N355BR","WEINSBERG","R57","20160407","20210913","WIT","35083","kampeerwagen"
"Personenauto","N367RV","WEINSBERG","R57","20180418","20220106","WIT","43042","kampeerwagen"
"Personenauto","N420RV","WEINSBERG","R57","20171108","20211210","WIT","43439","kampeerwagen"
"Personenauto","N440HL","WEINSBERG","R57","20170404","20211026","WIT","46533","kampeerwagen"
"Personenauto","N440JF","WEINSBERG","R57","20211020","20211020","WIT","69558","kampeerwagen"
"Personenauto","N448LX","WEINSBERG","R57","20150321","20211119","WIT","46763","kampeerwagen"
"Personenauto","N455DP","WEINSBERG","R57","20210927","20210927","WIT","72813","kampeerwagen"
"Personenauto","N460SX","WEINSBERG","R57","20200724","20220415","WIT","46772","kampeerwagen"
"Personenauto","N486PS","WEINSBERG","R57","20211210","20211210","WIT","73110","kampeerwagen"
"Personenauto","N504ZZ","WEINSBERG","R57","20220128","20220128","WIT","71369","kampeerwagen"
"Personenauto","N529RN","WEINSBERG","R57","20220107","20220107","WIT","75653","kampeerwagen"
"Personenauto","N564TT","WEINSBERG","R57","20211229","20211229","WIT","45073","kampeerwagen"
"Personenauto","N572NB","WEINSBERG","R57","20180605","20211116","WIT","41376","kampeerwagen"
