"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05SPV9","Personenauto","LANCIA","YPSILON","20240621","20240212",,"MPV","5","WIT","Niet geregistreerd","2","875","955","1515","1055","400","750","20111111","20111111","Geen verstrekking in Open Data","19608","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1515","312",,"e3*2007/46*0064*04","YXG11","Y3B","0","0.06","239","Ja","Nee",,"Nee","2265","0","0.00","2024","Logisch","00","Nee","2024-06-21T00:00:00.000","2024-02-12T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TKN8","Personenauto","LANCIA","YPSILON","20230223",,,"MPV","5","WIT","Niet geregistreerd","2","875","950","1510","1050","400","750","20120223","20120223","Geen verstrekking in Open Data","18764","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1510","312",,"e3*2007/46*0064*03","YXG1A","Y1B","0","0.06","239","Ja","Nee",,"Nee","2260","0","0.00","2022","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZXJ2","Personenauto","LANCIA","YPSILON","20240228",,"500","MPV","4","ZWART","Niet geregistreerd","2","875","950","1455","1050","400","750","20130228","20130228","Geen verstrekking in Open Data","14270","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Ja","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SNJF","Personenauto","LANCIA","LANCIA YPSILON","20230714",,"5995","hatchback","5","ROOD","Niet geregistreerd","4","1248","1045","1545","1145","400","900","20060310","20060310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1545",,,"e3*2001/116*0149*02","AXD11","04","2","0.04","239","Ja","Nee",,"Nee","2445","0",,"2023","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JFNB","Personenauto","LANCIA","LANCIA Y","20230920",,"2619","hatchback","5","ZWART","Niet geregistreerd","4","1242","835","1330","935","400","900","20020307","20020307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*06","AF1A","07","2","0.05","238","Ja","Nee",,"Nee","2230","0",,"2023","Geen oordeel","07","Nee","2023-09-20T00:00:00.000",,"2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TSJK","Personenauto","LANCIA","LANCIA YPSILON","20240211",,"5037","hatchback","5","ROOD","Niet geregistreerd","4","1248","1020","1520","1120","400","900","20070123","20070123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1520",,,"e3*2001/116*0149*03","AXE1A","07","0","0.06","239","Ja","Nee",,"Nee","2420","0",,"2023","Onlogisch","04","Nee","2024-02-11T00:00:00.000",,"2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XBSB","Personenauto","LANCIA","LANCIA YPSILON",,,"3052","hatchback","5","BLAUW","Niet geregistreerd","4","1368","950","1490","1050","400","900","20070330","20070330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1490",,,"e3*2001/116*0149*04","AXG1A","11","0","0.05","239","Ja","Nee",,"Nee","2390","0",,"2022","Logisch","00","Nee",,,"2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JBLS","Personenauto","LANCIA","LANCIA Y","20221018",,"4000","hatchback","5","GRIJS","Niet geregistreerd","4","1242","885","1390","985","400","900","20020205","20020205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. op bodemplaat v. r. voorzitting","1390",,,"e3*95/54*0004*06","AG1A","08","1","0.06","238","Ja","Nee",,"Nee","2290","0",,"2022","Logisch","00","Nee","2022-10-18T00:00:00.000",,"2002-02-05T00:00:00.000","2002-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KFL9","Personenauto","LANCIA","LANCIA Y","20221104",,"1876","hatchback",,"ZWART","Niet geregistreerd","4","1242","835","1330","935","400","900","20030108","20091104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1330",,,,,,,"0.05","238","Ja","Nee",,"Nee","2230",,,"2022","Geen oordeel","05","Nee","2022-11-04T00:00:00.000",,"2003-01-08T00:00:00.000","2009-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RZH7","Personenauto","LANCIA","YPSILON","20240319",,,"MPV","5","GRIJS","Niet geregistreerd","2","875","950","1510","1050","400","750","20110824","20110824","Geen verstrekking in Open Data","16185","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1510","312",,"e3*2007/46*0064*03","YXG1A","Y1B","0","0.06","239","Ja","Nee",,"Nee","2260","0","0.00","2024","Logisch","00","Nee","2024-03-19T00:00:00.000",,"2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SBS5","Personenauto","LANCIA","YPSILON","20240109",,,"MPV","4","WIT","Niet geregistreerd","2","875","955","1460","1055","400","750","20110905","20110905","Geen verstrekking in Open Data","17327","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1460","312",,"e3*2007/46*0064*04","YXG11","Y3","0","0.06","239","Ja","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2011-09-05T00:00:00.000","2011-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZBJG","Personenauto","LANCIA","LANCIA YPSILON","20231130",,"4806","hatchback","5","GRIJS","Niet geregistreerd","4","1368","970","1510","1070","400","900","20071130","20071130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1510",,,"e3*2001/116*0149*02","AXC11","05","2","0.07","239","Ja","Nee",,"Nee","2410","0",,"2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XDJ1","Personenauto","LANCIA","YPSILON","20221020",,,"MPV","4","GRIJS","Niet geregistreerd","2","875","950","1455","1050","400","750","20120522","20120522","Geen verstrekking in Open Data","18476","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Ja","Nee",,"Nee","2205","0","0.00","2021","Logisch","00","Nee","2022-10-20T00:00:00.000",,"2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XKX1","Personenauto","LANCIA","VOYAGER","20230702",,"25972","MPV","7","GRIJS","Niet geregistreerd","4","2776","2142","2790","2242","450","1600","20120626","20120626","Geen verstrekking in Open Data","67530","Nee",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. op a. deurdorpel","2790","RT",,"e11*2001/116*0144*08","L5DF9","C7MD1A","0","0.05","308","Ja","Nee",,"Nee","4390","0","0.00","2023","Logisch","00","Nee","2023-07-02T00:00:00.000",,"2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TJV9","Personenauto","LANCIA","YPSILON","20240304",,,"MPV","4","GRIJS","Niet geregistreerd","2","875","950","1455","1050","400","750","20120224","20120224","Geen verstrekking in Open Data","16465","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Ja","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Nee","2024-03-04T00:00:00.000",,"2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14STPV","Personenauto","LANCIA","LANCIA YPSILON","20241223","20211224","3585","hatchback","5","GRIJS","Niet geregistreerd","4","1242","950","1490","1050","400","900","20060428","20060428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1490",,,"e3*2001/116*0149*02","AXB1A","01","2","0.06","239","Ja","Nee",,"Nee","2390","0",,"2024","Logisch","00","Nee","2024-12-23T00:00:00.000","2021-12-24T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
