"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE8110","Bedrijfsauto","VOLKSWAGEN","261",,"20180530",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1192","1050","2070","1150",,,"19610630","20180530","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"173","N1",,,"r. bodemplaat motorruimte","2070",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2018-05-30T00:00:00.000","1961-06-30T00:00:00.000","2018-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8165","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20210522",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1584","1195","2300","1295","629",,"19720630","20150708","Geen verstrekking in Open Data",,"Ja",,"1105",,"1125","1125",,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300","26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-22T00:00:00.000","1972-06-30T00:00:00.000","2015-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8180","Bedrijfsauto","VOLKSWAGEN","26",,"20150801",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1570","1210","2300","1310",,,"19710630","20150723","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,,"177","N1",,,"brugstuk motorruimte","2300",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-08-01T00:00:00.000","1971-06-30T00:00:00.000","2015-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8295","Bedrijfsauto","VOLKSWAGEN","26 PICK-UP",,"20151125",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1540","1190","2070","1290",,,"19670424","20151125","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"170","N1",,,"r. op randprofiel in motorruimte","2070","26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-25T00:00:00.000","1967-04-24T00:00:00.000","2015-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8371","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20160316",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1192","960","1865","1060","500",,"19601214","20160316","Geen verstrekking in Open Data",,"Ja",,"905",,"530","530",,,"4",,,,,"175","N1",,,"r. op bodemplaat in motorruimte 055 cm a. achteras","1865","26",,,,,,"0.02","240","Nee","Nee",,"Nee","2395",,,"2020","Onlogisch","04","Ja",,"2016-03-16T00:00:00.000","1960-12-14T00:00:00.000","2016-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8412","Bedrijfsauto","VOLKSWAGEN","261",,"20160503",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1600","925","1865","1025",,,"19600630","20160503","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"166","N1",,,"r. bodemplaat by motorruimte","1865",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-05-03T00:00:00.000","1960-06-30T00:00:00.000","2016-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8511","Bedrijfsauto","VOLKSWAGEN","265 011 PICK-UP, DOUBLE CABIN",,"20230706",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1584","1150","2175","1250","500",,"19680113","20160914","Geen verstrekking in Open Data",,"Nee",,"1025",,"800","800",,,"4",,,,,"175","N1",,,"r. bodemplaat by motorruimte","2175",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2023-07-06T00:00:00.000","1968-01-13T00:00:00.000","2016-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8708","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1584","1080","2175","1180",,,"19680630",,"Geen verstrekking in Open Data",,"Nee",,"1095",,,,,,"4",,,,,"163","N1",,,"r. bodemplaat by motorruimte","2175","26",,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,,"1968-06-30T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8759","Bedrijfsauto","VOLKSWAGEN","26-16",,"20230403",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1598","1100","2070","1200",,,"19670829","20171128","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"198","N1",,,"r. bodemplaat by voorzitting","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-04-03T00:00:00.000","1967-08-29T00:00:00.000","2017-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8911","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20211005",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1584","1080","1965","1180",,,"19640630","20171116","Geen verstrekking in Open Data",,"Ja",,"885",,,,,,"4",,,,,"173","N1",,,"r. bodemplaat by motorruimte","1965","26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-10-05T00:00:00.000","1964-06-30T00:00:00.000","2017-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9038","Bedrijfsauto","VOLKSWAGEN","26-16",,"20180524",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1971","1130","2070","1230",,,"19650129","20180524","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"169","N1",,,"r. by motorruimte","2070",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-24T00:00:00.000","1965-01-29T00:00:00.000","2018-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9332","Bedrijfsauto","VOLKSWAGEN","26",,"20190424",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1192","920","1865","1020",,,"19611209","20190424","Geen verstrekking in Open Data",,"Nee",,"945",,,,,,"4",,,,,"175","N1",,,"r. motorruimte","1865",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-24T00:00:00.000","1961-12-09T00:00:00.000","2019-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9538","Bedrijfsauto","VOLKSWAGEN","26 201",,"20191223",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1585","1210","2300","1310",,,"19721202","20191223","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,,"195","N1",,,"l. brugstuk motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-23T00:00:00.000","1972-12-02T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9816","Bedrijfsauto","VOLKSWAGEN","T2",,"20201126",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1584","1130","2175","1230",,,"19671024","20201126","Geen verstrekking in Open Data",,"Ja",,"1045",,,,,,"4",,,,,"175","N1",,,,"2175","261",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-26T00:00:00.000","1967-10-24T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9874","Bedrijfsauto","VOLKSWAGEN","2/261",,"20210703",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1600","1298","2070","1398",,,"19680630","20210128","Geen verstrekking in Open Data",,"Ja",,"772",,,,,,"4",,,,,"195","N1",,,"r. bodemplaat by motorruimte","2070",,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-03T00:00:00.000","1968-06-30T00:00:00.000","2021-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0115","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20211203",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1584","1090","2170","1190",,,"19681213","20211203","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,"2","4",,,,,"178","N1",,,"r. op bodemplaat in motorruimte","2170","26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-03T00:00:00.000","1968-12-13T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0739","Bedrijfsauto","VOLKSWAGEN","26-16",,"20240305",,"neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","1200","949","1855","1049",,,"19600630","20240305","Geen verstrekking in Open Data",,"Nee",,"906",,,,,"3","4",,,,,"167","N1",,,"r. balk motorruimte","1855",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-05T00:00:00.000","1960-06-30T00:00:00.000","2024-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
