"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TRF4","VOLVO","V60","20120322","20120322","BRUIN","39354","stationwagen"
"Personenauto","00TXK8","VOLVO","V60","20120426","20120426","ROOD","39885","stationwagen"
"Personenauto","00TXV6","VOLVO","V60","20120504","20120504","GRIJS","39840","stationwagen"
"Personenauto","00XDR7","VOLVO","V60","20120525","20120525","GRIJS","39734","stationwagen"
"Personenauto","00XGB4","VOLVO","V60","20120606","20120606","ZWART","40410","stationwagen"
"Personenauto","00XHK2","VOLVO","V60","20120808","20120808","BLAUW","38290","stationwagen"
"Personenauto","00XJJ4","VOLVO","V60","20120622","20120622","ZWART","38209","stationwagen"
"Personenauto","00XJJ5","VOLVO","V60","20120626","20120626","ZWART","39490","stationwagen"
"Personenauto","00XJP3","VOLVO","V60","20120627","20120627","WIT","42875","stationwagen"
"Personenauto","00XJZ6","VOLVO","V60","20120626","20120626","GRIJS","36045","stationwagen"
"Personenauto","00XLS5","VOLVO","V60","20120628","20120628","GRIJS","36930","stationwagen"
"Personenauto","00XLS6","VOLVO","V60","20120629","20120629","BLAUW","35890","stationwagen"
"Personenauto","00XZP5","VOLVO","V60","20120926","20120926","BLAUW","41644","stationwagen"
"Personenauto","00ZFS7","VOLVO","V60","20121030","20121030","BLAUW","36204","stationwagen"
"Personenauto","00ZFZ8","VOLVO","V60","20121102","20121102","ROOD","42315","stationwagen"
"Personenauto","00ZRN6","VOLVO","V60","20130111","20130111","GRIJS","36994","stationwagen"
"Personenauto","00ZTT8","VOLVO","V60","20130219","20130219","BLAUW","39794","stationwagen"
"Personenauto","01NSL1","VOLVO","V60","20101105","20101105","ZWART","58515","stationwagen"
"Personenauto","01PHR8","VOLVO","V60","20110214","20110214","ZWART","54129","stationwagen"
"Personenauto","01PLP4","VOLVO","V60","20110218","20110218","GRIJS","42464","stationwagen"
"Personenauto","01PLX6","VOLVO","V60","20110225","20110225","ZWART","38845","stationwagen"
"Personenauto","01PSB5","VOLVO","V60","20110319","20110319","ZWART","53059","stationwagen"
"Personenauto","01RDS5","VOLVO","V60","20110506","20110506","ZWART","38139","stationwagen"
"Personenauto","01RFX1","VOLVO","V60","20110513","20110513","ZWART","45434","stationwagen"
"Personenauto","01RHK2","VOLVO","V60","20110704","20110704","GRIJS","38784","stationwagen"
"Personenauto","01RHV2","VOLVO","V60","20110526","20110526","ROOD","50509","stationwagen"
"Personenauto","01RJH7","VOLVO","V60","20110609","20110609","GRIJS","46384","stationwagen"
"Personenauto","01SBS8","VOLVO","V60","20110919","20110919","GRIJS","40985","stationwagen"
"Personenauto","01SBS9","VOLVO","V60","20111019","20111019","BLAUW","43784","stationwagen"
"Personenauto","01SBV5","VOLVO","V60","20111024","20111024","BLAUW","43784","stationwagen"
"Personenauto","01SVV2","VOLVO","V60","20110225","20120112","ZWART","56820","stationwagen"
"Personenauto","01TKF4","VOLVO","V60","20110708","20120402","ZWART","36921","stationwagen"
"Personenauto","01TRF4","VOLVO","V60","20120327","20120327","ZWART","39015","stationwagen"
"Personenauto","01TRX3","VOLVO","V60","20120403","20120403","ZWART","38114","stationwagen"
"Personenauto","01XDB2","VOLVO","V60","20120524","20120524","BLAUW","35890","stationwagen"
"Personenauto","01XDF7","VOLVO","V60","20120523","20120523","ZWART","38690","stationwagen"
"Personenauto","01XDT8","VOLVO","V60","20120526","20120526","ZWART","37889","stationwagen"
"Personenauto","01XGB4","VOLVO","V60","20120601","20120601","GRIJS","38009","stationwagen"
"Personenauto","01XHK2","VOLVO","V60","20120621","20120621","BLAUW","38290","stationwagen"
"Personenauto","01XHT2","VOLVO","V60","20120613","20120613","ROOD","41114","stationwagen"
"Personenauto","01XJJ4","VOLVO","V60","20120618","20120618","WIT","40899","stationwagen"
"Personenauto","01XJJ5","VOLVO","V60","20120627","20120627","GRIJS","39490","stationwagen"
"Personenauto","01XJZ6","VOLVO","V60","20120629","20120629","ZWART","37889","stationwagen"
"Personenauto","01XLS5","VOLVO","V60","20120707","20120707","BLAUW","44630","stationwagen"
"Personenauto","01XPG4","VOLVO","V60","20120704","20120704","ZWART","49105","stationwagen"
"Personenauto","01XPV7","VOLVO","V60","20120630","20120630","BLAUW","39785","stationwagen"
"Personenauto","01ZFZ8","VOLVO","V60","20121102","20121102","ZWART","36400","stationwagen"
"Personenauto","01ZGF8","VOLVO","V60","20121102","20121102","ZWART","47544","stationwagen"
"Personenauto","01ZRT5","VOLVO","V60","20130111","20130111","ZWART","33394","stationwagen"
"Personenauto","01ZRV7","VOLVO","V60","20130111","20130111","ORANJE","43615","stationwagen"
"Personenauto","01ZTT8","VOLVO","V60","20130227","20130227","ZWART","45795","stationwagen"
"Personenauto","02NSL1","VOLVO","V60","20101112","20101112","GRIJS","57124","stationwagen"
"Personenauto","02PBJ8","VOLVO","V60","20110104","20110104","BLAUW","54350","stationwagen"
"Personenauto","02PLX6","VOLVO","V60","20110222","20110222","ZWART","45739","stationwagen"
"Personenauto","02PZD3","VOLVO","V60","20110504","20110504","ZWART","46284","stationwagen"
"Personenauto","02RHK2","VOLVO","V60","20110704","20110704","BLAUW","38784","stationwagen"
"Personenauto","02RHP1","VOLVO","V60","20110526","20110526","ZWART","43724","stationwagen"
"Personenauto","02RHV2","VOLVO","V60","20110601","20110601","ZWART","49184","stationwagen"
"Personenauto","02RJH7","VOLVO","V60","20110609","20110609","ZWART","49184","stationwagen"
"Personenauto","02RLB6","VOLVO","V60","20110615","20110615","ZWART","47059","stationwagen"
"Personenauto","02RLG7","VOLVO","V60","20110620","20110620","ORANJE","37759","stationwagen"
"Personenauto","02RNG1","VOLVO","V60","20110624","20110624","GRIJS","47479","stationwagen"
"Personenauto","02RPN4","VOLVO","V60","20110701","20110701","GRIJS","41684","stationwagen"
"Personenauto","02RTD4","VOLVO","V60","20110725","20110725","ZWART","43529","stationwagen"
"Personenauto","02RTJ9","VOLVO","V60","20110727","20110727","GRIJS","38454","stationwagen"
"Personenauto","02SBV5","VOLVO","V60","20111110","20111110","ZWART","43784","stationwagen"
"Personenauto","02TGK8","VOLVO","V60","20120123","20120123","GRIJS","43190","stationwagen"
"Personenauto","02TKS7","VOLVO","V60","20120224","20120224","ZWART","41190","stationwagen"
"Personenauto","02TPX3","VOLVO","V60","20110621","20120322","WIT","39335","stationwagen"
"Personenauto","02TRF4","VOLVO","V60","20120323","20120323","WIT","36820","stationwagen"
"Personenauto","02TVH6","VOLVO","V60","20120416","20120416","ZWART","46965","stationwagen"
"Personenauto","02TXK8","VOLVO","V60","20120502","20120502","ZWART","38459","stationwagen"
"Personenauto","02TXV6","VOLVO","V60","20120426","20120426","BLAUW","37889","stationwagen"
"Personenauto","02XDB2","VOLVO","V60","20120523","20120523","ZWART","38690","stationwagen"
"Personenauto","02XHT2","VOLVO","V60","20120613","20120613","GRIJS","44409","stationwagen"
"Personenauto","02XJJ5","VOLVO","V60","20120629","20120629","BLAUW","39490","stationwagen"
"Personenauto","02XJP3","VOLVO","V60","20120620","20120620","GRIJS","41875","stationwagen"
"Personenauto","02XKR6","VOLVO","V60","20120629","20120629","BLAUW","40310","stationwagen"
"Personenauto","02XLG5","VOLVO","V60","20120629","20120629","GRIJS","39034","stationwagen"
"Personenauto","02XLS5","VOLVO","V60","20120630","20120630","ZWART","42920","stationwagen"
"Personenauto","02XXR7","VOLVO","V60","20120915","20120915","GRIJS","41760","stationwagen"
"Personenauto","02ZDT6","VOLVO","V60","20121015","20121015","ZWART","38279","stationwagen"
"Personenauto","02ZLN7","VOLVO","V60","20130103","20130103","GRIJS","49320","stationwagen"
"Personenauto","02ZPF9","VOLVO","V60","20130131","20130131","BLAUW","39212","stationwagen"
"Personenauto","03NXR9","VOLVO","V60","20110104","20110104","ZWART","41745","stationwagen"
"Personenauto","03PBX9","VOLVO","V60","20110228","20110228","ZWART","56460","stationwagen"
"Personenauto","03PDS9","VOLVO","V60","20110428","20110428","BLAUW","41278","stationwagen"
"Personenauto","03PLP4","VOLVO","V60","20110219","20110219","ZWART","42384","stationwagen"
"Personenauto","03PRV9","VOLVO","V60","20110317","20110317","ZWART","47959","stationwagen"
"Personenauto","03PSJ1","VOLVO","V60","20110317","20110317","GRIJS","42514","stationwagen"
"Personenauto","03PZD3","VOLVO","V60","20110428","20110428","GRIJS","46284","stationwagen"
"Personenauto","03PZG7","VOLVO","V60","20110414","20110414","GRIJS","43484","stationwagen"
"Personenauto","03RFL5","VOLVO","V60","20110513","20110513","ZWART","50769","stationwagen"
"Personenauto","03RHK2","VOLVO","V60","20110616","20110616","ZWART","38784","stationwagen"
"Personenauto","03RHV2","VOLVO","V60","20110601","20110601","ZWART","51594","stationwagen"
"Personenauto","03RJP4","VOLVO","V60","20110531","20110531","GRIJS","50599","stationwagen"
"Personenauto","03RLB6","VOLVO","V60","20110615","20110615","ZWART","41934","stationwagen"
"Personenauto","03RRH4","VOLVO","V60","20110708","20110708","GRIJS","46384","stationwagen"
"Personenauto","03RVR3","VOLVO","V60","20110806","20110806","WIT","41595","stationwagen"
"Personenauto","03SBS8","VOLVO","V60","20120105","20120105","ORANJE","42584","stationwagen"
"Personenauto","03SBS9","VOLVO","V60","20111111","20111111","ZWART","42584","stationwagen"
"Personenauto","03SBV5","VOLVO","V60","20111012","20111012","ZWART","40985","stationwagen"
"Personenauto","03SGL2","VOLVO","V60","20110927","20110927","GRIJS","49529","stationwagen"
"Personenauto","03SHX5","VOLVO","V60","20110930","20110930","GRIJS","49664","stationwagen"
"Personenauto","03SJF5","VOLVO","V60","20111001","20111001","ZWART","54619","stationwagen"
"Personenauto","03SJZ8","VOLVO","V60","20111010","20111010","GRIJS","41924","stationwagen"
"Personenauto","03THG6","VOLVO","V60","20120131","20120131","BLAUW","44505","stationwagen"
"Personenauto","03TKG1","VOLVO","V60","20120216","20120216","BLAUW","43610","stationwagen"
"Personenauto","03TNS6","VOLVO","V60","20120316","20120316","ZWART","39939","stationwagen"
"Personenauto","03TNV7","VOLVO","V60","20110628","20120312","BLAUW","42775","stationwagen"
"Personenauto","03TTF3","VOLVO","V60","20120405","20120405","BLAUW","39849","stationwagen"
"Personenauto","03TVX4","VOLVO","V60","20110817","20120621","GRIJS","42425","stationwagen"
"Personenauto","03TXK8","VOLVO","V60","20120427","20120427","ZWART","38459","stationwagen"
"Personenauto","03XDB2","VOLVO","V60","20120523","20120523","ZWART","38690","stationwagen"
"Personenauto","03XDF7","VOLVO","V60","20120525","20120525","ZWART","42290","stationwagen"
"Personenauto","03XDT8","VOLVO","V60","20120525","20120525","BLAUW","39064","stationwagen"
"Personenauto","03XGB4","VOLVO","V60","20120601","20120601","ZWART","40949","stationwagen"
"Personenauto","03XHT2","VOLVO","V60","20120614","20120614","GRIJS","46095","stationwagen"
"Personenauto","03XJJ5","VOLVO","V60","20120626","20120626","BLAUW","39490","stationwagen"
"Personenauto","03XJP3","VOLVO","V60","20120626","20120626","GRIJS","38290","stationwagen"
"Personenauto","03XKR6","VOLVO","V60","20120629","20120629","ZWART","41249","stationwagen"
"Personenauto","03XLS5","VOLVO","V60","20120630","20120630","ZWART","35890","stationwagen"
"Personenauto","03ZHN4","VOLVO","V60","20121128","20121128","ZWART","39580","stationwagen"
"Personenauto","03ZPF9","VOLVO","V60","20130103","20130103","BLAUW","34695","stationwagen"
"Personenauto","03ZSP1","VOLVO","V60","20130128","20130128","GRIJS","33394","stationwagen"
"Personenauto","03ZTH5","VOLVO","V60","20130201","20130201","ROOD","39794","stationwagen"
"Personenauto","03ZTT8","VOLVO","V60","20130214","20130214","ZWART","33879","stationwagen"
"Personenauto","03ZVJ9","VOLVO","V60","20130221","20130221","ROOD","35435","stationwagen"
"Personenauto","03ZVP3","VOLVO","V60","20130222","20130222","GRIJS","37544","stationwagen"
"Personenauto","03ZXL2","VOLVO","V60","20130307","20130307","GRIJS","36994","stationwagen"
"Personenauto","04NXR9","VOLVO","V60","20110103","20110103","ZWART","41745","stationwagen"
"Personenauto","04PBX9","VOLVO","V60","20110228","20110228","ZWART","50809","stationwagen"
"Personenauto","04PDS9","VOLVO","V60","20111006","20111006","ZWART","50593","stationwagen"
"Personenauto","04PFF4","VOLVO","V60","20110106","20110106","WIT","47549","stationwagen"
"Personenauto","04PRV9","VOLVO","V60","20110321","20110321","GRIJS","49339","stationwagen"
"Personenauto","04PSJ1","VOLVO","V60","20110325","20110325","ZWART","41769","stationwagen"
"Personenauto","04RDL6","VOLVO","V60","20110502","20110502","ZWART","46139","stationwagen"
"Personenauto","04RFL5","VOLVO","V60","20110513","20110513","ZWART","43934","stationwagen"
"Personenauto","04RFX1","VOLVO","V60","20110519","20110519","ZWART","44874","stationwagen"
"Personenauto","04RHK2","VOLVO","V60","20110704","20110704","GRIJS","44684","stationwagen"
"Personenauto","04RNX2","VOLVO","V60","20110701","20110701","ZWART","38084","stationwagen"
"Personenauto","04RPV4","VOLVO","V60","20110702","20110702","BLAUW","48174","stationwagen"
"Personenauto","04RRH4","VOLVO","V60","20110705","20110705","ZWART","38834","stationwagen"
"Personenauto","04RRV3","VOLVO","V60","20110714","20110714","GRIJS","40434","stationwagen"
"Personenauto","04RTD4","VOLVO","V60","20110725","20110725","ZWART","43179","stationwagen"
"Personenauto","04SBS8","VOLVO","V60","20110923","20110923","WIT","43784","stationwagen"
"Personenauto","04SBS9","VOLVO","V60","20120106","20120106","ZWART","42584","stationwagen"
"Personenauto","04TGS8","VOLVO","V60","20110502","20120125","GRIJS","47805","stationwagen"
"Personenauto","04TGX5","VOLVO","V60","20120202","20120202","ZWART","50834","stationwagen"
"Personenauto","04TJJ5","VOLVO","V60","20110428","20120225","WIT","53430","stationwagen"
"Personenauto","04TJZ7","VOLVO","V60","20110117","20120218","ZWART","57265","stationwagen"
"Personenauto","04TRX3","VOLVO","V60","20120330","20120330","ZWART","48604","stationwagen"
"Personenauto","04TVH6","VOLVO","V60","20120413","20120413","GRIJS","36115","stationwagen"
"Personenauto","04TXK8","VOLVO","V60","20120426","20120426","BLAUW","41510","stationwagen"
"Personenauto","04XDB2","VOLVO","V60","20120524","20120524","BLAUW","35890","stationwagen"
"Personenauto","04XDF7","VOLVO","V60","20120523","20120523","BLAUW","38690","stationwagen"
"Personenauto","04XDT8","VOLVO","V60","20120524","20120524","ZWART","41659","stationwagen"
"Personenauto","04XHT2","VOLVO","V60","20120615","20120615","ZWART","39174","stationwagen"
"Personenauto","04XJJ4","VOLVO","V60","20120622","20120622","WIT","38295","stationwagen"
"Personenauto","04XJJ5","VOLVO","V60","20120628","20120628","BLAUW","39490","stationwagen"
"Personenauto","04XJP3","VOLVO","V60","20120620","20120620","BLAUW","38685","stationwagen"
"Personenauto","04XKR6","VOLVO","V60","20120629","20120629","WIT","42050","stationwagen"
"Personenauto","04XLG5","VOLVO","V60","20120630","20120630","ZWART","39599","stationwagen"
"Personenauto","04XLS5","VOLVO","V60","20120628","20120628","ZWART","41789","stationwagen"
"Personenauto","04XXH6","VOLVO","V60","20110720","20120904","GRIJS","39036","stationwagen"
"Personenauto","04ZBG7","VOLVO","V60","20120927","20120927","GRIJS","54644","stationwagen"
"Personenauto","04ZDS2","VOLVO","V60","20121016","20121016","GRIJS","40550","stationwagen"
"Personenauto","04ZFG4","VOLVO","V60","20120412","20121102","ZWART","41644","stationwagen"
"Personenauto","04ZTH5","VOLVO","V60","20130201","20130201","ZWART","46280","stationwagen"
"Personenauto","04ZTK6","VOLVO","V60","20130218","20130218","ZWART","39530","stationwagen"
"Personenauto","04ZXL2","VOLVO","V60 PLUG IN HYBRID","20130405","20130405","GRIJS","69234","stationwagen"
"Personenauto","04ZXR6","VOLVO","V60","20130322","20130322","ZWART","34099","stationwagen"
"Personenauto","05PBX9","VOLVO","V60","20110228","20110228","GRIJS","47660","stationwagen"
"Personenauto","05PBZ1","VOLVO","V60","20110105","20110105","ZWART","76190","stationwagen"
"Personenauto","05PKG1","VOLVO","V60","20110207","20110207","ZWART","50085","stationwagen"
"Personenauto","05PKN6","VOLVO","V60","20110211","20110211","ZWART","42419","stationwagen"
"Personenauto","05PLX6","VOLVO","V60","20110224","20110224","ZWART","41205","stationwagen"
"Personenauto","05PSB5","VOLVO","V60","20110319","20110319","GRIJS","47059","stationwagen"
"Personenauto","05RDS5","VOLVO","V60","20110429","20110429","BLAUW","37759","stationwagen"
"Personenauto","05RFL5","VOLVO","V60","20110506","20110506","ZWART","50434","stationwagen"
"Personenauto","05RFX1","VOLVO","V60","20110523","20110523","ZWART","46384","stationwagen"
"Personenauto","05RHP1","VOLVO","V60","20110531","20110531","BLAUW","42084","stationwagen"
"Personenauto","05RLT4","VOLVO","V60","20110623","20110623","ZWART","48759","stationwagen"
"Personenauto","05RPF3","VOLVO","V60","20110701","20110701","GRIJS","47504","stationwagen"
"Personenauto","05RPV4","VOLVO","V60","20110708","20110708","ZWART","44149","stationwagen"
"Personenauto","05RRH4","VOLVO","V60","20110706","20110706","ZWART","38509","stationwagen"
"Personenauto","05SBS8","VOLVO","V60","20120119","20120119","WIT","40985","stationwagen"
"Personenauto","05SBV5","VOLVO","V60","20110908","20110908","ZWART","45384","stationwagen"
"Personenauto","05SGL2","VOLVO","V60","20110923","20110923","WIT","51054","stationwagen"
"Personenauto","05SKH7","VOLVO","V60","20111018","20111018","BLAUW","40484","stationwagen"
"Personenauto","05SVV2","VOLVO","V60","20110427","20120109","ZWART","41575","stationwagen"
"Personenauto","05TDT8","VOLVO","V60","20110517","20120206","GRIJS","48672","stationwagen"
"Personenauto","05TDV9","VOLVO","V60","20120203","20120203","GRIJS","39635","stationwagen"
"Personenauto","05TNS6","VOLVO","V60","20120309","20120309","ZWART","35890","stationwagen"
"Personenauto","05TNZ6","VOLVO","V60","20120314","20120314","BLAUW","39494","stationwagen"
"Personenauto","05TVH6","VOLVO","V60","20120413","20120413","ZWART","38239","stationwagen"
"Personenauto","05TVS1","VOLVO","V60","20110817","20120821","GRIJS","42425","stationwagen"
"Personenauto","05TZN6","VOLVO","V60","20120504","20120504","ZWART","38234","stationwagen"
"Personenauto","05XDB2","VOLVO","V60","20120613","20120613","GRIJS","38690","stationwagen"
"Personenauto","05XDF7","VOLVO","V60","20120525","20120525","GRIJS","42290","stationwagen"
"Personenauto","05XFG6","VOLVO","V60","20120525","20120525","BLAUW","38290","stationwagen"
"Personenauto","05XJJ4","VOLVO","V60","20120619","20120619","GRIJS","43464","stationwagen"
"Personenauto","05XJJ5","VOLVO","V60","20120627","20120627","BLAUW","39490","stationwagen"
"Personenauto","05XJP3","VOLVO","V60","20120620","20120620","ZWART","38205","stationwagen"
"Personenauto","05XJZ6","VOLVO","V60","20120627","20120627","ZWART","35890","stationwagen"
"Personenauto","05XKR6","VOLVO","V60","20120626","20120626","GRIJS","38815","stationwagen"
"Personenauto","05XLG5","VOLVO","V60","20120627","20120627","ZWART","45535","stationwagen"
"Personenauto","05XLS5","VOLVO","V60","20120711","20120711","ZWART","43309","stationwagen"
"Personenauto","05XZP5","VOLVO","V60","20120921","20120921","ZWART","45769","stationwagen"
"Personenauto","05ZDH5","VOLVO","V60","20121009","20121009","BLAUW","39174","stationwagen"
"Personenauto","05ZFS7","VOLVO","V60","20121102","20121102","BLAUW","39419","stationwagen"
"Personenauto","05ZRK6","VOLVO","V60","20130109","20130109","ZWART","48035","stationwagen"
"Personenauto","05ZRT5","VOLVO","V60","20130118","20130118","ZWART","39369","stationwagen"
"Personenauto","05ZTK6","VOLVO","V60","20130208","20130208","GRIJS","34944","stationwagen"
"Personenauto","05ZTS2","VOLVO","V60","20111020","20130213","ZWART","47652","stationwagen"
"Personenauto","05ZXL2","VOLVO","V60 PLUG IN HYBRID","20130314","20130314","GRIJS","69234","stationwagen"
"Personenauto","06NXR9","VOLVO","V60","20110103","20110103","GRIJS","41745","stationwagen"
"Personenauto","06PBZ1","VOLVO","V60","20110120","20110120","BLAUW","50725","stationwagen"
"Personenauto","06PFF4","VOLVO","V60","20110107","20110107","BLAUW","42644","stationwagen"
"Personenauto","06PZG7","VOLVO","V60","20110414","20110414","ZWART","43874","stationwagen"
"Personenauto","06RDL6","VOLVO","V60","20110511","20110511","ZWART","50054","stationwagen"
"Personenauto","06RFX1","VOLVO","V60","20110526","20110526","GRIJS","46384","stationwagen"
"Personenauto","06RHK2","VOLVO","V60","20110704","20110704","ZWART","44684","stationwagen"
"Personenauto","06RJZ3","VOLVO","V60","20110607","20110607","GRIJS","39175","stationwagen"
"Personenauto","06RPV4","VOLVO","V60","20110701","20110701","BLAUW","46629","stationwagen"
"Personenauto","06RRH4","VOLVO","V60","20110713","20110713","WIT","44500","stationwagen"
"Personenauto","06RRP2","VOLVO","V60","20110715","20110715","ZWART","47129","stationwagen"
"Personenauto","06RSH8","VOLVO","V60","20110719","20110719","GRIJS","46739","stationwagen"
"Personenauto","06SBS8","VOLVO","V60","20120831","20120831","ZWART","42338","stationwagen"
"Personenauto","06SFG4","VOLVO","V60","20110915","20110915","ZWART","43489","stationwagen"
"Personenauto","06SKH7","VOLVO","V60","20111107","20111107","WIT","43079","stationwagen"
"Personenauto","06TDJ9","VOLVO","V60","20120106","20120106","GRIJS","39295","stationwagen"
"Personenauto","06TFR2","VOLVO","V60","20120111","20120111","ZWART","41825","stationwagen"
"Personenauto","06TSP6","VOLVO","V60","20120330","20120330","ZWART","41114","stationwagen"
"Personenauto","06TXK8","VOLVO","V60","20120425","20120425","GRIJS","38290","stationwagen"
"Personenauto","06TZD4","VOLVO","V60","20120503","20120503","GRIJS","44985","stationwagen"
"Personenauto","06TZN6","VOLVO","V60","20120504","20120504","BLAUW","39785","stationwagen"
"Personenauto","06XDB2","VOLVO","V60","20120523","20120523","GRIJS","38690","stationwagen"
"Personenauto","06XDF7","VOLVO","V60","20120524","20120524","ZWART","42290","stationwagen"
"Personenauto","06XFG6","VOLVO","V60","20120529","20120529","ROOD","35890","stationwagen"
"Personenauto","06XGB4","VOLVO","V60","20120607","20120607","BLAUW","38714","stationwagen"
"Personenauto","06XGJ6","VOLVO","V60","20120601","20120601","ZWART","36560","stationwagen"
"Personenauto","06XJJ5","VOLVO","V60","20120625","20120625","ZWART","38690","stationwagen"
"Personenauto","06XJP3","VOLVO","V60","20120621","20120621","ZWART","38895","stationwagen"
"Personenauto","06XJZ6","VOLVO","V60","20120622","20120622","ZWART","49680","stationwagen"
"Personenauto","06XKR6","VOLVO","V60","20120629","20120629","BLAUW","40830","stationwagen"
"Personenauto","06XLG5","VOLVO","V60","20120628","20120628","WIT","35890","stationwagen"
"Personenauto","06XLS5","VOLVO","V60","20120730","20120730","ZWART","43309","stationwagen"
"Personenauto","06XPG3","VOLVO","V60","20120726","20120726","GRIJS","35890","stationwagen"
"Personenauto","06XTV1","VOLVO","V60","20120810","20120810","ZWART","44471","stationwagen"
"Personenauto","06ZRV7","VOLVO","V60","20130111","20130111","BLAUW","40753","stationwagen"
"Personenauto","06ZSH5","VOLVO","V60","20130119","20130119","GRIJS","40472","stationwagen"
"Personenauto","06ZTT7","VOLVO","V60","20101207","20130214","ZWART","55017","stationwagen"
"Personenauto","06ZXL2","VOLVO","V60 PLUG IN HYBRID","20130327","20130327","GRIJS","69234","stationwagen"
"Personenauto","07NXR9","VOLVO","V60","20110119","20110119","GRIJS","41985","stationwagen"
"Personenauto","07PBB2","VOLVO","V60","20110108","20110108","BLAUW","46804","stationwagen"
"Personenauto","07PGZ2","VOLVO","V60","20110122","20110122","ZWART","50749","stationwagen"
"Personenauto","07PKG1","VOLVO","V60","20110210","20110210","ZWART","48749","stationwagen"
"Personenauto","07PKS6","VOLVO","V60","20110212","20110212","ZWART","53474","stationwagen"
"Personenauto","07PRD5","VOLVO","V60","20110311","20110311","ZWART","39024","stationwagen"
"Personenauto","07RDL6","VOLVO","V60","20110511","20110511","GRIJS","50054","stationwagen"
"Personenauto","07RDS5","VOLVO","V60","20110505","20110505","ZWART","38784","stationwagen"
"Personenauto","07RFF5","VOLVO","V60","20110509","20110509","ZWART","45224","stationwagen"
"Personenauto","07RFX1","VOLVO","V60","20110526","20110526","GRIJS","46384","stationwagen"
"Personenauto","07RGD1","VOLVO","V60","20110518","20110518","GRIJS","46469","stationwagen"
"Personenauto","07RHP1","VOLVO","V60","20110601","20110601","BLAUW","43179","stationwagen"
"Personenauto","07RJZ3","VOLVO","V60","20110607","20110607","GRIJS","39175","stationwagen"
"Personenauto","07RKP3","VOLVO","V60","20110615","20110615","GRIJS","40609","stationwagen"
"Personenauto","07RLT5","VOLVO","V60","20110628","20110628","ZWART","37665","stationwagen"
"Personenauto","07RRK7","VOLVO","V60","20110712","20110712","GRIJS","42334","stationwagen"
"Personenauto","07RRP2","VOLVO","V60","20110708","20110708","ZWART","44955","stationwagen"
"Personenauto","07RRV3","VOLVO","V60","20110716","20110716","ZWART","69369","stationwagen"
"Personenauto","07SBS8","VOLVO","V60","20120830","20120830","GRIJS","45425","stationwagen"
"Personenauto","07SBS9","VOLVO","V60","20120117","20120117","ZWART","43784","stationwagen"
