"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33FBGB","OPEL","OMEGA-B","20000127","20000127","GRIJS",,"sedan"
"Personenauto","33GNBS","OPEL","OMEGA-B","20010111","20010111","ROOD",,"sedan"
"Personenauto","34DZRR","OPEL","OMEGA-B-CARAVAN","20000125","20000125","BLAUW",,"stationwagen"
"Personenauto","36JHDG","OPEL","OMEGA-B","20020405","20020405","GRIJS",,"sedan"
"Personenauto","36LKDP","OPEL","OMEGA-B","20030131","20030131","ZWART",,"sedan"
"Personenauto","39DSFT","OPEL","OMEGA-B-CARAVAN","19991112","19991112","GRIJS",,"stationwagen"
"Personenauto","41JZZK","OPEL","OMEGA-B","20021025","20021025","GRIJS",,"sedan"
"Personenauto","42HLVJ","OPEL","OMEGA-B-CARAVAN","20010907","20010907","ZWART",,"stationwagen"
"Personenauto","42JZFK","OPEL","OMEGA-B","20021004","20021004","GRIJS",,"sedan"
"Personenauto","43NSTX","OPEL","OMEGA-B-CARAVAN","20040204","20040204","GRIJS",,"stationwagen"
"Personenauto","44NFVH","OPEL","OMEGA-B-CARAVAN","20030828","20030828","GRIJS",,"stationwagen"
"Personenauto","45JGKS","OPEL","OMEGA-B","20020321","20020321","GRIJS",,"sedan"
"Personenauto","46JPRF","OPEL","OMEGA-B","20020627","20020627","BLAUW",,"sedan"
"Personenauto","47FNDR","OPEL","OMEGA-B","20000428","20000428","GRIJS",,"sedan"
"Personenauto","51JTRZ","OPEL","OMEGA-B","20020829","20020829","GRIJS",,"sedan"
"Personenauto","56LTZG","OPEL","OMEGA-B-CARAVAN","20030522","20030522","GRIJS",,"stationwagen"
"Personenauto","57GFPK","OPEL","OMEGA-B","20001011","20001011","GRIJS",,"sedan"
"Personenauto","57HXZB","OPEL","OMEGA-B","20020118","20020118","GRIJS",,"sedan"
"Personenauto","57JPXZ","OPEL","OMEGA-B","20020703","20020703","GRIJS",,"sedan"
"Personenauto","57NBSB","OPEL","OMEGA-B","20030717","20030717","BLAUW",,"sedan"
"Personenauto","60GTXB","OPEL","OMEGA-B","20010328","20010328","BLAUW",,"sedan"
"Personenauto","64DXNN","OPEL","OMEGA-B","20000107","20000107","ZWART",,"sedan"
"Personenauto","65LBZT","OPEL","OMEGA-B","20021105","20021105","GRIJS",,"sedan"
"Personenauto","66HJFL","OPEL","OMEGA-B","20010723","20010723","BLAUW",,"sedan"
"Personenauto","67DNZR","OPEL","OMEGA-B","19991008","19991008","ZWART",,"sedan"
"Personenauto","68HRHX","OPEL","OMEGA-B","20011019","20011019","GRIJS",,"sedan"
"Personenauto","68JGPP","OPEL","OMEGA-B","20020329","20020329","ZWART",,"sedan"
"Personenauto","70FDGH","OPEL","OMEGA-B","20000209","20000209","GRIJS",,"sedan"
"Personenauto","72JHLS","OPEL","OMEGA-B","20020410","20020410","GRIJS",,"sedan"
"Personenauto","76FGDV","OPEL","OMEGA-B","20000307","20000307","GRIJS",,"sedan"
"Personenauto","7ZKX17","OPEL","OMEGA-B-CARAVAN","20030512","20150105","GRIJS","44320","stationwagen"
"Personenauto","81GRLT","OPEL","OMEGA-B","20010216","20010216","ZWART",,"sedan"
"Personenauto","81GRLV","OPEL","OMEGA-B-CARAVAN","20010226","20010226","GROEN",,"stationwagen"
"Personenauto","81LBZS","OPEL","OMEGA-B","20021104","20021104","ZWART",,"sedan"
"Personenauto","82FNTP","OPEL","OMEGA-B","20000504","20000504","GROEN",,"sedan"
"Personenauto","83GRBD","OPEL","OMEGA-B-CARAVAN","20000403","20010212","GRIJS",,"stationwagen"
"Personenauto","87JBLX","OPEL","OMEGA-B","20020208","20020208","GRIJS",,"sedan"
"Personenauto","88GVLN","OPEL","OMEGA-B-CARAVAN","20010329","20010329","GROEN",,"stationwagen"
"Personenauto","91HTNK","OPEL","OMEGA-B","20011129","20011129","GRIJS",,"sedan"
"Personenauto","93DNBG","OPEL","OMEGA-B-CARAVAN","19990929","19990929","ZWART",,"stationwagen"
"Personenauto","96DPBT","OPEL","OMEGA-B","19991011","19991011","ZWART",,"sedan"
"Personenauto","98LDHT","OPEL","OMEGA-B-CARAVAN","20021112","20021112","GRIJS",,"stationwagen"
"Personenauto","98PPVD","OPEL","OMEGA-B-CARAVAN","20041008","20041008","GRIJS",,"stationwagen"
"Personenauto","99DNLX","OPEL","OMEGA-B-CARAVAN","19991012","19991012","BLAUW",,"stationwagen"
"Personenauto","J501DJ","OPEL","OMEGA-B","19980205","20200713","GRIJS",,"sedan"
"Personenauto","JJ850X","OPEL","OMEGA-B-CARAVAN","20010801","20160401","BLAUW",,"stationwagen"
"Personenauto","PK749T","OPEL","OMEGA-B","20000428","20170714","BLAUW",,"sedan"
"Personenauto","XPDT76","OPEL","OMEGA-B","19990108","19990108","GRIJS",,"sedan"
"Personenauto","XTZD43","OPEL","OMEGA-B","19990226","19990226","ZWART",,"sedan"
"Personenauto","XVTG72","OPEL","OMEGA-B-CARAVAN","19990308","19990308","GROEN",,"stationwagen"
"Personenauto","ZGTX13","OPEL","OMEGA-B","19990503","19990503","ZWART",,"sedan"
