"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GH212K","KIA","SOUL","20150527","20150527","ZWART","33690","hatchback"
"Personenauto","GL507V","KIA","SOUL","20150708","20150708","GRIJS","33690","hatchback"
"Personenauto","GL509V","KIA","SOUL","20150708","20150708","BLAUW","33690","hatchback"
"Personenauto","GL547X","KIA","SOUL","20150801","20150801","WIT","32995","hatchback"
"Personenauto","GL981Z","KIA","SOUL","20150629","20150629","WIT","32995","hatchback"
"Personenauto","GR561Z","KIA","SOUL","20150803","20150803","ZWART","33690","hatchback"
"Personenauto","GR691R","KIA","SOUL","20151001","20151001","WIT","32995","hatchback"
"Personenauto","GS657S","KIA","SOUL","20150810","20150810","ZWART","33690","hatchback"
"Personenauto","GS660S","KIA","SOUL","20150810","20150810","ZWART","33690","hatchback"
"Personenauto","GS661S","KIA","SOUL","20150810","20150810","ZWART","33690","hatchback"
"Personenauto","GS662S","KIA","SOUL","20150810","20150810","ZWART","33690","hatchback"
"Personenauto","GT128N","KIA","SOUL","20150826","20150826","WIT","32995","hatchback"
"Personenauto","GX233D","KIA","SOUL","20150925","20150925","WIT","32995","hatchback"
"Personenauto","GX245P","KIA","SOUL","20150925","20150925","BLAUW","33690","hatchback"
"Personenauto","GX247P","KIA","SOUL","20150910","20150910","ZWART","33690","hatchback"
"Personenauto","GX249P","KIA","SOUL","20150910","20150910","ZWART","33690","hatchback"
"Personenauto","GX250P","KIA","SOUL","20150910","20150910","ZWART","33690","hatchback"
"Personenauto","GX252P","KIA","SOUL","20150910","20150910","ZWART","33690","hatchback"
"Personenauto","H001FT","KIA","SOUL","20200116","20200116","GRIJS","44040","hatchback"
"Personenauto","H002FT","KIA","SOUL","20200117","20200117","ZWART","44435","hatchback"
"Personenauto","H003FT","KIA","SOUL","20200117","20200117","BLAUW","45535","hatchback"
"Personenauto","H004FT","KIA","SOUL","20200122","20200122","BLAUW","45535","hatchback"
"Personenauto","H005FT","KIA","SOUL","20200123","20200123","ROOD","44435","hatchback"
"Personenauto","H006FT","KIA","SOUL","20200122","20200122","BLAUW","44435","hatchback"
"Personenauto","H017VK","KIA","SOUL","20151026","20200829","GRIJS","27689","hatchback"
"Personenauto","H020ZH","KIA","SOUL","20200626","20200626","WIT","44040","hatchback"
"Personenauto","H021ZH","KIA","SOUL","20200626","20200626","GRIJS","42040","hatchback"
"Personenauto","H022GF","KIA","SOUL","20200124","20200124","ZWART","44040","hatchback"
"Personenauto","H023GF","KIA","SOUL","20200122","20200122","GRIJS","44040","hatchback"
"Personenauto","H024GF","KIA","SOUL","20200128","20200128","GRIJS","44040","hatchback"
"Personenauto","H025GF","KIA","SOUL","20200124","20200124","BLAUW","44435","hatchback"
"Personenauto","H026GF","KIA","SOUL","20200130","20200130","BLAUW","45535","hatchback"
"Personenauto","H028HS","KIA","SOUL","20200208","20200208","BLAUW","44435","hatchback"
"Personenauto","H041TH","KIA","SOUL","20160111","20200528","GRIJS","26525","hatchback"
"Personenauto","H060SX","KIA","SOUL","20200511","20200511","ROOD","42040","hatchback"
"Personenauto","H081FF","KIA","SOUL","20191220","20200103","GRIJS","44434","hatchback"
"Personenauto","H082GH","KIA","SOUL","20200131","20200131","WIT","42040","hatchback"
"Personenauto","H087HB","KIA","SOUL","20200212","20200212","ROOD","45535","hatchback"
"Personenauto","H088HB","KIA","SOUL","20200208","20200208","ZWART","45535","hatchback"
"Personenauto","H088NZ","KIA","SOUL","20140228","20200316","GRIJS","43705","hatchback"
"Personenauto","H089HB","KIA","SOUL","20200207","20200207","GRIJS","44040","hatchback"
"Personenauto","H090HB","KIA","SOUL","20200211","20200211","WIT","44040","hatchback"
"Personenauto","H091HB","KIA","SOUL","20200212","20200212","ZWART","44435","hatchback"
"Personenauto","H092HB","KIA","SOUL","20200210","20200210","ZWART","44435","hatchback"
"Personenauto","H092SL","KIA","SOUL","20200504","20200504","ROOD","44985","hatchback"
"Personenauto","H093HB","KIA","SOUL","20200203","20200203","ZWART","44435","hatchback"
"Personenauto","H093SL","KIA","SOUL","20200506","20200506","ZWART","44985","hatchback"
"Personenauto","H097GB","KIA","SOUL","20200121","20200121","WIT","44040","hatchback"
"Personenauto","H098GB","KIA","SOUL","20200121","20200121","WIT","44040","hatchback"
"Personenauto","H099GB","KIA","SOUL","20200121","20200121","WIT","44040","hatchback"
"Personenauto","H100GB","KIA","SOUL","20200121","20200121","WIT","44040","hatchback"
"Personenauto","H111GK","KIA","SOUL","20200205","20200205","GRIJS","44040","hatchback"
"Personenauto","H112GK","KIA","SOUL","20200128","20200128","ZWART","44040","hatchback"
"Personenauto","H113GK","KIA","SOUL","20200124","20200124","ORANJE","44435","hatchback"
"Personenauto","H114GK","KIA","SOUL","20200130","20200130","ZWART","44435","hatchback"
"Personenauto","H121TP","KIA","SOUL","20200529","20200529","WIT","44590","hatchback"
"Personenauto","H122TP","KIA","SOUL","20200526","20200526","ZWART","44040","hatchback"
"Personenauto","H123NB","KIA","SOUL","20200313","20200313","ZWART","44040","hatchback"
"Personenauto","H123TP","KIA","SOUL","20200520","20200520","WIT","44040","hatchback"
"Personenauto","H124NB","KIA","SOUL","20200318","20200318","ORANJE","44435","hatchback"
"Personenauto","H130HD","KIA","SOUL","20200220","20200220","WIT","44040","hatchback"
"Personenauto","H132HD","KIA","SOUL","20200225","20200225","WIT","44040","hatchback"
"Personenauto","H134HD","KIA","SOUL","20200225","20200225","WIT","44040","hatchback"
"Personenauto","H135HD","KIA","SOUL","20200225","20200225","WIT","44040","hatchback"
"Personenauto","H137HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H138HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H139HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H140HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H141HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H142HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H143HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H144HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H145HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H146HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H147HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H155PP","KIA","SOUL","20200402","20200402","WIT","44040","hatchback"
"Personenauto","H161KV","KIA","SOUL","20200304","20200304","ZWART","45140","hatchback"
"Personenauto","H162KV","KIA","SOUL","20200303","20200303","ORANJE","45535","hatchback"
"Personenauto","H163KV","KIA","SOUL","20200305","20200305","GRIJS","44040","hatchback"
"Personenauto","H164KV","KIA","SOUL","20200306","20200306","GRIJS","44040","hatchback"
"Personenauto","H165JB","KIA","SOUL","20200213","20200213","ZWART","45535","hatchback"
"Personenauto","H165KV","KIA","SOUL","20200321","20200321","WIT","42040","hatchback"
"Personenauto","H166JB","KIA","SOUL","20200214","20200214","WIT","45140","hatchback"
"Personenauto","H166KV","KIA","SOUL","20200321","20200321","WIT","42040","hatchback"
"Personenauto","H167KV","KIA","SOUL","20200321","20200321","WIT","42040","hatchback"
"Personenauto","H168KV","KIA","SOUL","20200321","20200321","WIT","42040","hatchback"
"Personenauto","H169KV","KIA","SOUL","20200321","20200321","WIT","42040","hatchback"
"Personenauto","H170KV","KIA","SOUL","20200321","20200321","WIT","42040","hatchback"
"Personenauto","H171KV","KIA","SOUL","20200321","20200321","WIT","42040","hatchback"
"Personenauto","H172KV","KIA","SOUL","20200321","20200321","WIT","42040","hatchback"
"Personenauto","H173KV","KIA","SOUL","20200321","20200321","WIT","42040","hatchback"
"Personenauto","H174KV","KIA","SOUL","20200303","20200303","WIT","44040","hatchback"
"Personenauto","H194VS","KIA","SOUL","20200606","20200606","ORANJE","44435","hatchback"
"Personenauto","H195NF","KIA","SOUL","20191030","20201002","BLAUW","44040","hatchback"
"Personenauto","H195VS","KIA","SOUL","20200608","20200608","ROOD","44435","hatchback"
"Personenauto","H196NF","KIA","SOUL","20200226","20210226","BLAUW","44040","hatchback"
"Personenauto","H208JG","KIA","SOUL","20140417","20200213","ROOD","25321","hatchback"
"Personenauto","H210FR","KIA","SOUL","20191219","20200124","GRIJS","44040","hatchback"
"Personenauto","H217TT","KIA","SOUL","20200527","20200527","WIT","44590","hatchback"
"Personenauto","H226TF","KIA","SOUL","20190503","20200606","ORANJE","44748","hatchback"
"Personenauto","H236RT","KIA","SOUL","20200422","20200422","ZWART","44040","hatchback"
"Personenauto","H256RS","KIA","SOUL","20200422","20200422","ZWART","44040","hatchback"
"Personenauto","H257RS","KIA","SOUL","20200422","20200422","ROOD","44435","hatchback"
"Personenauto","H258RS","KIA","SOUL","20200422","20200422","GRIJS","44040","hatchback"
"Personenauto","H264GB","KIA","SOUL","20200124","20200124","GRIJS","44040","hatchback"
"Personenauto","H265GB","KIA","SOUL","20200131","20200131","BLAUW","45535","hatchback"
"Personenauto","H267SR","KIA","SOUL","20200508","20200508","ORANJE","44435","hatchback"
"Personenauto","H268SR","KIA","SOUL","20200508","20200508","ZWART","44040","hatchback"
"Personenauto","H269RX","KIA","SOUL","20200427","20200427","BLAUW","44985","hatchback"
"Personenauto","H269SR","KIA","SOUL","20200507","20200507","GRIJS","44040","hatchback"
"Personenauto","H270SR","KIA","SOUL","20200605","20200605","GRIJS","42040","hatchback"
"Personenauto","H275TX","KIA","SOUL","20161110","20201002","GRIJS","34889","hatchback"
"Personenauto","H294XK","KIA","SOUL","20200620","20200620","WIT","44040","hatchback"
"Personenauto","H307XN","KIA","SOUL","20200616","20200616","GRIJS","44040","hatchback"
"Personenauto","H308XN","KIA","SOUL","20200618","20200618","ZWART","44985","hatchback"
"Personenauto","H309XN","KIA","SOUL","20200619","20200619","ZWART","42435","hatchback"
"Personenauto","H315XV","KIA","SOUL","20200630","20200630","WIT","44040","hatchback"
"Personenauto","H320SZ","KIA","SOUL","20200509","20200509","ZWART","44590","hatchback"
"Personenauto","H341FH","KIA","SOUL","20160816","20200104","ZWART","42343","hatchback"
"Personenauto","H354TH","KIA","SOUL","20200520","20200520","ZWART","44985","hatchback"
"Personenauto","H355TH","KIA","SOUL","20200522","20200522","GRIJS","44040","hatchback"
"Personenauto","H357FK","KIA","SOUL","20200110","20200110","ROOD","44590","hatchback"
"Personenauto","H358FK","KIA","SOUL","20200110","20200110","ZWART","45535","hatchback"
"Personenauto","H359FK","KIA","SOUL","20200110","20200110","WIT","44040","hatchback"
"Personenauto","H370LJ","KIA","SOUL","20190507","20200421","GRIJS","42040","hatchback"
"Personenauto","H377TB","KIA","SOUL","20200520","20200520","WIT","44590","hatchback"
"Personenauto","H378TB","KIA","SOUL","20200513","20200513","GRIJS","44590","hatchback"
"Personenauto","H379SH","KIA","SOUL","20200429","20200429","ZWART","44590","hatchback"
"Personenauto","H380SH","KIA","SOUL","20200501","20200501","ORANJE","44985","hatchback"
"Personenauto","H416VT","KIA","SOUL","20200608","20200608","WIT","44590","hatchback"
"Personenauto","H422RN","KIA","SOUL","20190909","20200414","BLAUW","44040","hatchback"
"Personenauto","H427FF","KIA","SOUL","20141002","20200201","ZWART","23809","hatchback"
"Personenauto","H428LF","KIA","SOUL","20190503","20210602","GRIJS","44040","hatchback"
"Personenauto","H430KR","KIA","SOUL","20160804","20200704","GRIJS","33495","hatchback"
"Personenauto","H431NL","KIA","SOUL","20200316","20200316","ZWART","45140","hatchback"
"Personenauto","H432NL","KIA","SOUL","20200511","20200511","ZWART","45535","hatchback"
"Personenauto","H433NL","KIA","SOUL","20200320","20200320","GRIJS","45140","hatchback"
"Personenauto","H434NL","KIA","SOUL","20200320","20200320","GRIJS","44040","hatchback"
"Personenauto","H435NL","KIA","SOUL","20200316","20200316","BLAUW","45535","hatchback"
"Personenauto","H442ZD","KIA","SOUL","20200625","20200625","WIT","44040","hatchback"
"Personenauto","H443ZD","KIA","SOUL","20200624","20200624","ZWART","44040","hatchback"
"Personenauto","H451XV","KIA","SOUL","20200602","20200618","ZWART","44040","hatchback"
"Personenauto","H460FJ","KIA","SOUL","20161026","20200106","ZWART","34995","hatchback"
"Personenauto","H463FR","KIA","SOUL","20200116","20200116","ZWART","44040","hatchback"
"Personenauto","H464FR","KIA","SOUL","20200131","20200131","GRIJS","45140","hatchback"
"Personenauto","H465FR","KIA","SOUL","20200128","20200128","ORANJE","45535","hatchback"
"Personenauto","H466FR","KIA","SOUL","20200115","20200115","GRIJS","45140","hatchback"
"Personenauto","H467FR","KIA","SOUL","20200122","20200122","WIT","44040","hatchback"
"Personenauto","H468FR","KIA","SOUL","20200115","20200115","GRIJS","44040","hatchback"
"Personenauto","H469FR","KIA","SOUL","20200118","20200118","BLAUW","45535","hatchback"
"Personenauto","H484KL","KIA","SOUL","20200305","20200305","WIT","45140","hatchback"
"Personenauto","H488KZ","KIA","SOUL","20200307","20200307","GRIJS","44040","hatchback"
"Personenauto","H489KZ","KIA","SOUL","20200309","20200309","ZWART","44040","hatchback"
"Personenauto","H490KZ","KIA","SOUL","20200304","20200304","ZWART","44040","hatchback"
"Personenauto","H491KZ","KIA","SOUL","20200317","20200317","WIT","42040","hatchback"
"Personenauto","H492KZ","KIA","SOUL","20200311","20200311","WIT","42040","hatchback"
"Personenauto","H493KZ","KIA","SOUL","20200317","20200317","WIT","42040","hatchback"
"Personenauto","H493VF","KIA","SOUL","20200629","20200629","ZWART","44040","hatchback"
"Personenauto","H494KZ","KIA","SOUL","20200311","20200311","WIT","42040","hatchback"
"Personenauto","H494VF","KIA","SOUL","20200629","20200629","ZWART","44040","hatchback"
"Personenauto","H495KZ","KIA","SOUL","20200317","20200317","WIT","42040","hatchback"
"Personenauto","H495VF","KIA","SOUL","20200609","20200609","GRIJS","44040","hatchback"
"Personenauto","H496KZ","KIA","SOUL","20200317","20200317","WIT","42040","hatchback"
"Personenauto","H496VF","KIA","SOUL","20200613","20200613","WIT","42040","hatchback"
"Personenauto","H497KZ","KIA","SOUL","20200317","20200317","WIT","42040","hatchback"
"Personenauto","H497VF","KIA","SOUL","20200613","20200613","WIT","42040","hatchback"
"Personenauto","H498KZ","KIA","SOUL","20200401","20200401","ORANJE","44435","hatchback"
"Personenauto","H498VF","KIA","SOUL","20200613","20200613","WIT","42040","hatchback"
"Personenauto","H499KZ","KIA","SOUL","20200305","20200305","ROOD","44435","hatchback"
"Personenauto","H499VF","KIA","SOUL","20200613","20200613","WIT","42040","hatchback"
"Personenauto","H499XH","KIA","SOUL","20200616","20200616","ZWART","44040","hatchback"
