"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HJF5","Personenauto","NISSAN","NISSAN QASHQAI","20220616",,"8922","MPV","5","ZWART","Niet geregistreerd","4","1997","1390","1960","1490","740","1400","20090110","20090110","Geen verstrekking in Open Data","35843","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*08","E","E01","0","0.07","263","Ja","Nee",,"Nee","3360","0",,"2022","Logisch","00","Nee","2022-06-16T00:00:00.000",,"2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDJ3","Personenauto","NISSAN","NISSAN QASHQAI","20250221","20240216","5712","MPV","5","ZWART","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20090425","20090425","Geen verstrekking in Open Data","28639","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*09","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0",,"2024","Logisch","00","Nee","2025-02-21T00:00:00.000","2024-02-16T00:00:00.000","2009-04-25T00:00:00.000","2009-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGB6","Personenauto","NISSAN","NISSAN QASHQAI+2","20240615",,"7116","MPV","7","ZWART","Niet geregistreerd","4","1997","1451","2108","1551","750","1400","20090514","20090514","Geen verstrekking in Open Data","30945","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. op schutbord onder motorkap","2108","J10",,"e11*2001/116*0295*09","B","B03","0","0.07","277","Ja","Nee",,"Nee","3508","0",,"2023","Logisch","00","Nee","2024-06-15T00:00:00.000",,"2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDK7","Personenauto","NISSAN","NISSAN QASHQAI+2","20230530",,"10624","MPV","7","ZWART","Niet geregistreerd","4","1995","1495","2255","1595","750","1400","20100824","20100824","Geen verstrekking in Open Data","36391","Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2255","J10",,"e11*2001/116*0295*12","D","D02","0","0.07","277","Ja","Nee",,"Nee","3655","0","0.00","2022","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDV9","Personenauto","NISSAN","NISSAN QASHQAI","20250117",,"7879","MPV","5","ZWART","Niet geregistreerd","4","1997","1353","1960","1453","685","1200","20080415","20101216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*05","B","B02","0","0.07","263","Ja","Nee",,"Nee","3160","0","0.00","2024","Geen oordeel","05","Nee","2025-01-17T00:00:00.000",,"2008-04-15T00:00:00.000","2010-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJX3","Personenauto","NISSAN","NISSAN QASHQAI","20241009","20240315","6842","stationwagen","5","ROOD","Niet geregistreerd","4","1997","1255","1960","1355","677","1400","20101001","20101001","Geen verstrekking in Open Data","29210","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*13","G","G01","0","0.08","263","Ja","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Nee","2024-10-09T00:00:00.000","2024-03-15T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBV9","Personenauto","NISSAN","NISSAN QASHQAI","20220715",,"3977","MPV","5","ROOD","Niet geregistreerd","4","1598","1225","1830","1325","662","1200","20120104","20120104","Geen verstrekking in Open Data","22987","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*18","A","A05","0","0.06","263","Ja","Nee",,"Nee","3030","0","0.00","2022","Logisch","00","Nee","2022-07-15T00:00:00.000",,"2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFJP","Personenauto","NISSAN","NISSAN QASHQAI","20240503","20240327","6087","MPV","5","BRUIN","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20070502","20070502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e11*2001/116*0295*00","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0",,"2024","Logisch","00","Nee","2024-05-03T00:00:00.000","2024-03-27T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLP1","Personenauto","NISSAN","NISSAN QASHQAI","20240706","20240130","5507","MPV","5","GRIJS","Niet geregistreerd","4","1598","1240","1830","1340","670","700","20120629","20120629","Geen verstrekking in Open Data","29632","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*21","A","A07","0","0.06","263","Ja","Nee",,"Nee","2530","0","0.00","2024","Logisch","00","Nee","2024-07-06T00:00:00.000","2024-01-30T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNG6","Personenauto","NISSAN","NISSAN QASHQAI","20240915","20200921","4053","MPV","5","GRIJS","Niet geregistreerd","4","1598","1225","1830","1325","662","1200","20120629","20120629","Geen verstrekking in Open Data","22781","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*21","A","A05","0","0.06","263","Ja","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Nee","2024-09-15T00:00:00.000","2020-09-21T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRKD","Personenauto","NISSAN","NISSAN QASHQAI","20230716",,"8731","MPV","5","GRIJS","Niet geregistreerd","4","1995","1403","2085","1503","750","1400","20070901","20070901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","2085",,,"e11*2001/116*0295*01","D","D01","0","0.07","263","Ja","Nee",,"Nee","3485","0","0.00","2023","Logisch","00","Nee","2023-07-16T00:00:00.000",,"2007-09-01T00:00:00.000","2007-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZSZ5","Personenauto","NISSAN","NISSAN QASHQAI+2","20240407","20240316","11989","MPV","7","GRIJS","Niet geregistreerd","4","1997","1350","2108","1450","725","1400","20130131","20130131","Geen verstrekking in Open Data","35786","Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2108","J10",,"e11*2001/116*0295*24","B","B04","0","0.07","277","Ja","Nee",,"Nee","3508","0","0.00","2024","Logisch","00","Nee","2024-04-07T00:00:00.000","2024-03-16T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
