"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05WBL4","Middenasaanhangwagen","WEIJER","W1",,"20210909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20210909","20210909","Geen verstrekking in Open Data",,"N.v.t.","140","780",,,,,"0","2","421","0",,"424","199","O2",,,,"1300","W1",,"e4*2007/46*0459*02","1300 BC","G","0",,"275","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-09T00:00:00.000","2021-09-09T00:00:00.000","2021-09-09T00:00:00.000",,"100",,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFD1","Middenasaanhangwagen","WEIJER","W1",,"20240407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"880","1300",,,,"20220421","20220421","Geen verstrekking in Open Data",,"N.v.t.","140","420",,,,,"0","2","415","0",,"418","205","O2",,,,"1300","W1",,"e4*2007/46*0459*03","1300BC","G","0",,"280","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-07T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WDXS","Aanhangwagen","WEIJER","WC 2000",,"20160105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"970","2000",,,,"20090619","20090619","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,,,"534",,,,"225","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"382","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-05T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFX2","Middenasaanhangwagen","WEIJER","W2",,"20220802",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1500","3500",,,,"20220802","20220802","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,"0","4","653","0",,"656","220","O2",,,,"3500","W2",,"e4*2007/46*0337*03","3500PL","O","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-02T00:00:00.000","2022-08-02T00:00:00.000","2022-08-02T00:00:00.000",,"100",,,,,,,,,"294",,,,,,,,,"100",,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WP01","Aanhangwagen","WEIJER","WP 2000-O",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19870115","19870115","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","493",,,,"188","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-01-15T00:00:00.000","1987-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WTRD","Middenasaanhangwagen","WEIJER","W3",,"20200714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","3500",,,,"20190326","20190326","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,"0","6","592","0",,"0","213","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","G","0",,"455","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-14T00:00:00.000","2019-03-26T00:00:00.000","2019-03-26T00:00:00.000",,"100",,,,,,,,,"291",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WDLK","Aanhangwagen","WEIJER","WG 1000",,"20090225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"530","1000",,,,"20090225","20090225","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,,,"426",,,,"196","O2",,,"trekdriehoek r.","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-02-25T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WSTT","Middenasaanhangwagen","WEIJER","W2",,"20180810",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"870","3500",,,,"20180810","20180810","Geen verstrekking in Open Data",,"N.v.t.","140","2630",,,,,"0","4","339","0",,"0","252","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","G","0",,"189","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-10T00:00:00.000","2018-08-10T00:00:00.000","2018-08-10T00:00:00.000",,"100",,,,,,,,,"286",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WV14","Aanhangwagen","WEIJER","WP2000",,"20030618",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19880321","19880321","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","401",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-18T00:00:00.000","1988-03-21T00:00:00.000","1988-03-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WV15","Aanhangwagen","WEIJER","WP2000",,"20030910",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19880501","19880501","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","401",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-10T00:00:00.000","1988-05-01T00:00:00.000","1988-05-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKZJ","Middenasaanhangwagen","WEIJER","W1",,"20140430",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20140430","20140430","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","2","417","0",,"0","190","O2",,,"r. balk","1300","W1",,"e4*2007/46*0459*02","1300 BC","G","0",,"276","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-04-30T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WVVH","Middenasaanhangwagen","WEIJER","W1",,"20200214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1740","1800",,,,"20200214","20200214","Geen verstrekking in Open Data",,"N.v.t.","140","60",,,,,"0","2","449","0",,"502","250","O2",,,,"1800","W1",,"e4*2007/46*0459*02","1800 PU","G","0",,"304","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,"100",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WKZJ","Middenasaanhangwagen","WEIJER","W1",,"20150106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"470","1300",,,,"20150106","20150106","Geen verstrekking in Open Data",,"N.v.t.","100","830",,,,,"0","2","373","0",,"0","176","O2",,,"r. balk","1300","W1",,"e4*2007/46*0459*02","1300 BC","G","0",,"253","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-06T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WN18","Aanhangwagen","WEIJER","WP2000",,"20030104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19860813","19860813","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","394",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-04T00:00:00.000","1986-08-13T00:00:00.000","1986-08-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WRKT","Middenasaanhangwagen","WEIJER","W1",,"20170717",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","1500",,,,"20170717","20170717","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,"0","2","391","0",,"0","196","O2",,,"op balk v. r.","1500","W1",,"e4*2007/46*0459*02","1500 BC","O","0",,"258","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-17T00:00:00.000","2017-07-17T00:00:00.000","2017-07-17T00:00:00.000",,"100",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WKKK","Middenasaanhangwagen","WEIJER","W2",,"20150901",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"630","2000",,,,"20130926","20130926","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,"0","4","422","0",,"0","205","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*00","2000 BC","G","0",,"310","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-09-01T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WDBP","Aanhangwagen","WEIJER","WC 2000",,"20081022",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1030","2500",,,,"20081022","20081022","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"530",,,,"248","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2500",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-22T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
