"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V126XP","Bedrijfsauto","FUSO","CANTER","20240919","20190408","11855","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2365","3500","2465","750",,"20190321","20190321","Geen verstrekking in Open Data","49031","Ja",,"1135",,"3500","3500",,,"4",,,,,"172","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2019-04-08T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V193LH","Bedrijfsauto","FUSO","CANTER","20250122","20190321","11657","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2405","3500","2505","750",,"20180122","20180122","Geen verstrekking in Open Data","48195","Ja",,"1095",,"3500","3500",,,"4",,,,,"170","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2019-03-21T00:00:00.000","2018-01-22T00:00:00.000","2018-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V197XV","Bedrijfsauto","FUSO","CANTER","20240402","20190430","11855","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2390","3500","2490","750",,"20190402","20190402","Geen verstrekking in Open Data","49031","Ja",,"1110",,"3500","3500",,,"4",,,,,"171","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-04-02T00:00:00.000","2019-04-30T00:00:00.000","2019-04-02T00:00:00.000","2019-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V354XT","Bedrijfsauto","FUSO","CANTER","20240329","20190408","11855","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2380","3500","2480","750",,"20190329","20190329","Geen verstrekking in Open Data","49031","Ja",,"1120",,"3500","3500",,,"6",,,,,"172","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-03-29T00:00:00.000","2019-04-08T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF79T","Bedrijfsauto","FUSO","CANTER","20250131","20200130","12232","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2485","3500","2585","750",,"20200130","20200130","Geen verstrekking in Open Data","50616","Ja","145","1015",,"3500","3500",,,"6",,,,"480","170","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF80T","Bedrijfsauto","FUSO","CANTER","20240130","20200130","12232","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2485","3500","2585","750",,"20200130","20200130","Geen verstrekking in Open Data","50616","Ja","145","1015",,"3500","3500",,,"6",,,,"480","170","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG008P","Bedrijfsauto","FUSO","CANTER","20241024","20190321","9179","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2525","3500","2625","750",,"20131209","20131217","Geen verstrekking in Open Data","27225","Ja",,"975",,"3500","3500",,,"4",,,,,"170","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2019-03-21T00:00:00.000","2013-12-09T00:00:00.000","2013-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG57V","Bedrijfsauto","FUSO","CANTER","20241117","20211117","12197","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2419","3500","2519","750",,"20211117","20211117","Geen verstrekking in Open Data","50468","Ja","140","1081",,"3500","3500",,"2","6",,,,"455","172","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG58V","Bedrijfsauto","FUSO","CANTER","20241117","20211117","12103","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2429","3500","2529","750",,"20211117","20211117","Geen verstrekking in Open Data","50074","Ja","140","1071",,"3500","3500",,"2","6",,,,"455","175","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG59V","Bedrijfsauto","FUSO","CANTER","20241117","20211117","12103","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2429","3500","2529","750",,"20211117","20211117","Geen verstrekking in Open Data","50074","Ja","140","1071",,"3500","3500",,"2","6",,,,"455","175","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2021","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL39X","Bedrijfsauto","FUSO","CANTER","20241215","20211215","12522","voertuig met haakarm","3","N.v.t.","N.v.t.","4","2998","2433","3500","2533","750",,"20211215","20211215","Geen verstrekking in Open Data","51836","Ja","145","1067",,"3500","3500",,"2","6",,,,"460","174","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2021","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-12-15T00:00:00.000","2021-12-15T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
