"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","60WXFD","GENIE","TZ50","20200508","20200508","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WJX4","GENIE","TZ-34","20140207","20231121","N.v.t.",,"hoogwerker"
"Aanhangwagen","65WGDX","GENIE","TZ50","20100610","20100610","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WVJT","GENIE","TZ34/20","20190920","20190920","N.v.t.",,"hoogwerker"
"Aanhangwagen","67WHBZ","GENIE","TZ 34/20","20110413","20110413","N.v.t.",,"hoogwerker"
"Aanhangwagen","68WHBZ","GENIE","TZ 50/30","20110413","20110413","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","70WVGD","GENIE","TZ-34/20","20080228","20190725","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","72WRRT","GENIE","TZ-50","20170919","20170919","N.v.t.",,"hoogwerker"
"Aanhangwagen","74WDZP","GENIE","TZ 34","20090624","20090624","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","74WNXS","GENIE","TZ-34","20160408","20160408","N.v.t.",,"hoogwerker"
"Aanhangwagen","75WDZP","GENIE","TZ34","20090624","20090624","N.v.t.",,"hoogwerker"
"Aanhangwagen","77WBBH","GENIE","TZ 50","20080317","20080317","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","91WSNZ","GENIE","TZ-34","20180528","20180528","N.v.t.",,"hoogwerker"
"Aanhangwagen","92WGSH","GENIE","TZ 50/30","20080901","20110113","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","92WXFS","GENIE","TZ50","20200528","20200528","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WSNZ","GENIE","TZ-34","20180528","20180528","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","94WTVX","GENIE","TZ-34/20","20131004","20190510","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","95WXFR","GENIE","TZ50","20200519","20200519","N.v.t.",,"hoogwerker"
"Aanhangwagen","96WHSJ","GENIE","TZ 34/20","20111115","20111115","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","98WXTT","GENIE","TZ-50","20201104","20201104","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","99WSSV","GENIE","TZ-50","20180704","20180704","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","99WTPK","GENIE","TZ-34","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","99WXTT","GENIE","TZ-50","20201103","20201103","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","99WXXF","GENIE","TZ 34/20","20140324","20201113","N.v.t.",,"hoogwerker"
"Aanhangwagen","WTBP11","GENIE","T250","20060327","20060327","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDLJ08","GENIE","TMZ50/30","20011107","20011107","N.v.t.",,"hoogwerker"
"Aanhangwagen","WFBB96","GENIE","TMZ50/30","20020320","20020320","N.v.t.",,"hoogwerker"
"Aanhangwagen","WFDR51","GENIE","TMZ50/30","20020409","20020409","N.v.t.",,"hoogwerker"
"Aanhangwagen","WFVP74","GENIE","TMZ50/30","20020704","20020704","N.v.t.",,"hoogwerker"
"Aanhangwagen","WFVP89","GENIE","TMZ50/30","20020705","20020705","N.v.t.",,"hoogwerker"
"Aanhangwagen","WFXB68","GENIE","TMZ 50/30","20020711","20020711","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJHV92","GENIE","TMZ50/30","20030703","20030703","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJJR71","GENIE","TMZ50/30","20030709","20030709","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJJS70","GENIE","TMZ50/30","20060306","20060306","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLJF54","GENIE","TZ34120","20031231","20031231","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPDT74","GENIE","TZ 50/30","20040903","20040903","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPGG02","GENIE","TZ 50","20040927","20040927","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPHL98","GENIE","TZ50","20041012","20041012","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPLT56","GENIE","TZ34","20041116","20041116","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPLV99","GENIE","TZ50","20041117","20041117","N.v.t.",,"hoogwerker"
"Aanhangwagen","WRBV93","GENIE","TZ50","20050317","20050317","N.v.t.",,"hoogwerker"
"Aanhangwagen","WRPB36","GENIE","T250","20050520","20050520","N.v.t.",,"hoogwerker"
"Aanhangwagen","WSGN26","GENIE","TZ 34/20","20050929","20050929","N.v.t.",,"hoogwerker"
"Aanhangwagen","WSTZ83","GENIE","TZ50","20060215","20060215","N.v.t.",,"hoogwerker"
"Aanhangwagen","WTBP10","GENIE","T250","20060327","20060327","N.v.t.",,"hoogwerker"
"Aanhangwagen","WTSG70","GENIE","TZ50","20060620","20060620","N.v.t.",,"hoogwerker"
"Aanhangwagen","WTSG73","GENIE","TZ50","20060620","20060620","N.v.t.",,"hoogwerker"
"Aanhangwagen","WTXL60","GENIE","TZ 34/20","20060731","20060731","N.v.t.",,"hoogwerker"
"Aanhangwagen","WTXL61","GENIE","TZ 34/20","20060731","20060731","N.v.t.",,"hoogwerker"
"Aanhangwagen","WVFF68","GENIE","TZ50","20060927","20060927","N.v.t.",,"hoogwerker"
"Aanhangwagen","WXSF70","GENIE","T250","20070620","20070620","N.v.t.",,"hoogwerker"
"Aanhangwagen","WXXH01","GENIE","TZ 50","20070724","20070724","N.v.t.",,"hoogwerker"
"Aanhangwagen","WXXJ68","GENIE","TZ50","20070726","20070726","N.v.t.",,"hoogwerker"
"Aanhangwagen","WY40LN","GENIE","TMZ 34/19","20000509","20000509","N.v.t.",,"hoogwerker"
"Aanhangwagen","WY41LN","GENIE","TMZ 34/19","20000509","20000509","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZBH04","GENIE","TZ 34","20070828","20070828","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZFB91","GENIE","TZ 34","20070921","20070921","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZFB93","GENIE","TZ34/20","20070921","20070921","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZFB94","GENIE","TZ34/20","20070921","20070921","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZFH94","GENIE","TZ50","20070925","20070925","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZFT49","GENIE","TZ50","20071002","20071002","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZFT50","GENIE","TZ50","20071002","20071002","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZFT51","GENIE","TZ50","20071002","20071002","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZTH33","GENIE","TZ 34","20080204","20080204","N.v.t.",,"hoogwerker"
