"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V652SN","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20181003","20181003","N.v.t.","88978","opleggertrekker"
"Bedrijfsauto","V706VB","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190112","20190112","N.v.t.","88977","opleggertrekker"
"Bedrijfsauto","V771NS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180416","20180416","N.v.t.","88978","opleggertrekker"
"Bedrijfsauto","V785LP","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180302","20180302","N.v.t.","88978","opleggertrekker"
"Bedrijfsauto","V791LP","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180220","20180220","N.v.t.","88978","opleggertrekker"
"Bedrijfsauto","V795GL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170602","20170602","N.v.t.","94191","opleggertrekker"
"Bedrijfsauto","V807TN","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190124","20190124","N.v.t.","65965","opleggertrekker"
"Bedrijfsauto","V819RV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180830","20180830","N.v.t.","87435","opleggertrekker"
"Bedrijfsauto","V828FD","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170220","20170220","N.v.t.","60286","opleggertrekker"
"Bedrijfsauto","V828GB","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170508","20170508","N.v.t.","75965","opleggertrekker"
"Bedrijfsauto","V869KJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171223","20171223","N.v.t.","57079","opleggertrekker"
"Bedrijfsauto","V926GK","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160831","20170630","N.v.t.","123598","opleggertrekker"
"Bedrijfsauto","VBV75P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150206","20200120","N.v.t.","123598","opleggertrekker"
"Bedrijfsauto","VDB72D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190926","20190926","N.v.t.","69933","opleggertrekker"
"Bedrijfsauto","VF046R","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20131026","20131026","N.v.t.","103918","opleggertrekker"
"Bedrijfsauto","VF625X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120813","20131016","N.v.t.","50887","opleggertrekker"
"Bedrijfsauto","VFG87T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200215","20200215","N.v.t.","88977","opleggertrekker"
"Bedrijfsauto","VFV34S","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140702","20200509","N.v.t.","123185","opleggertrekker"
"Bedrijfsauto","VH728F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120813","20140210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJ029H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140828","20140828","N.v.t.","60679","opleggertrekker"
"Bedrijfsauto","VJ079P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140620","20140620","N.v.t.","93906","opleggertrekker"
"Bedrijfsauto","VJ966K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140711","20140711","N.v.t.","60579","opleggertrekker"
"Bedrijfsauto","VKB23V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210417","20210417","N.v.t.","93421","opleggertrekker"
"Bedrijfsauto","VKG78X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210506","20210506","N.v.t.","93738","opleggertrekker"
"Bedrijfsauto","VL296V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150206","20150206","N.v.t.","58755","opleggertrekker"
"Bedrijfsauto","VN031R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150409","20150409","N.v.t.","55990","opleggertrekker"
"Bedrijfsauto","VN273V","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150523","20150523","N.v.t.","101855","opleggertrekker"
"Bedrijfsauto","VN499D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150225","20150225","N.v.t.","80079","opleggertrekker"
"Bedrijfsauto","VN937X","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150521","20150521","N.v.t.","101855","opleggertrekker"
"Bedrijfsauto","VP116Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20151015","20151015","N.v.t.","62863","opleggertrekker"
"Bedrijfsauto","VP296Z","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150801","20150801","N.v.t.","101854","opleggertrekker"
"Bedrijfsauto","VP428H","TOYOTA","LAND CRUISER (150 SERIES)","20150605","20150605","N.v.t.","77367","opleggertrekker"
"Bedrijfsauto","VP491S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150708","20150708","N.v.t.","64500","opleggertrekker"
"Bedrijfsauto","VP498S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150713","20150713","N.v.t.","64500","opleggertrekker"
"Bedrijfsauto","VP552Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150804","20150804","N.v.t.","72607","opleggertrekker"
"Bedrijfsauto","VP648X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150721","20150721","N.v.t.","62863","opleggertrekker"
"Bedrijfsauto","VP791H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150625","20150625","N.v.t.","88744","opleggertrekker"
"Bedrijfsauto","VP909X","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150730","20150730","N.v.t.","100575","opleggertrekker"
"Bedrijfsauto","VR054K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150924","20150924","N.v.t.","58205","opleggertrekker"
"Bedrijfsauto","VR121S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150128","20151222","N.v.t.","81246","opleggertrekker"
"Bedrijfsauto","VR343H","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150827","20150827","N.v.t.","101855","opleggertrekker"
"Bedrijfsauto","VR359K","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151127","20151127","N.v.t.","101770","opleggertrekker"
"Bedrijfsauto","VR710V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20151106","20151106","N.v.t.","54657","opleggertrekker"
"Bedrijfsauto","VRS83T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20220923","20220923","N.v.t.","88977","opleggertrekker"
"Bedrijfsauto","VS284F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151126","20151126","N.v.t.","109347","opleggertrekker"
"Bedrijfsauto","VS295F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151120","20151120","N.v.t.","109347","opleggertrekker"
"Bedrijfsauto","VS483G","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151221","20151221","N.v.t.","101854","opleggertrekker"
"Bedrijfsauto","VS951B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160107","20160107","N.v.t.","53962","opleggertrekker"
"Bedrijfsauto","VSN18H","TOYOTA","LAND CRUISER","20220718","20221110","N.v.t.","66878","opleggertrekker"
"Bedrijfsauto","VT023F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160119","20160119","N.v.t.","95629","opleggertrekker"
"Bedrijfsauto","VT279N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160216","20160216","N.v.t.","54964","opleggertrekker"
"Bedrijfsauto","VT473N","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20160318","N.v.t.","61047","opleggertrekker"
"Bedrijfsauto","VT488N","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20160506","N.v.t.","61047","opleggertrekker"
"Bedrijfsauto","VT509N","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20161003","N.v.t.","61047","opleggertrekker"
"Bedrijfsauto","VT543D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160121","20160121","N.v.t.","62869","opleggertrekker"
"Bedrijfsauto","VT689D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151218","20151218","N.v.t.","101771","opleggertrekker"
"Bedrijfsauto","VT690D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20151218","N.v.t.","101771","opleggertrekker"
"Bedrijfsauto","VT691D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20151218","N.v.t.","101771","opleggertrekker"
"Bedrijfsauto","VT818K","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20160227","N.v.t.","104246","opleggertrekker"
"Bedrijfsauto","VT859S","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160319","20160319","N.v.t.","126613","opleggertrekker"
"Bedrijfsauto","VT869T","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20160504","N.v.t.","94489","opleggertrekker"
"Bedrijfsauto","VV026P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160423","20160423","N.v.t.","71175","opleggertrekker"
"Bedrijfsauto","VV258L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160419","20160419","N.v.t.","62825","opleggertrekker"
"Bedrijfsauto","VV278L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160423","20160423","N.v.t.","62825","opleggertrekker"
"Bedrijfsauto","VV364P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160429","20160429","N.v.t.","83957","opleggertrekker"
"Bedrijfsauto","VX367Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160921","20160921","N.v.t.","46546","opleggertrekker"
"Bedrijfsauto","VX370Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160914","20160914","N.v.t.","54152","opleggertrekker"
"Bedrijfsauto","VX377Z","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20160820","N.v.t.","72070","opleggertrekker"
"Bedrijfsauto","VX723D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160611","20160611","N.v.t.","58869","opleggertrekker"
"Bedrijfsauto","VX952L","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160125","20160624","N.v.t.","119881","opleggertrekker"
"Bedrijfsauto","VXD86D","TOYOTA","LAND CRUISER","20220819","20230926","N.v.t.","66941","opleggertrekker"
"Bedrijfsauto","VXJ87F","TOYOTA","LAND CRUISER","20220811","20230726","N.v.t.","66941","opleggertrekker"
"Bedrijfsauto","VZ517R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160930","20160930","N.v.t.","41725","opleggertrekker"
"Bedrijfsauto","VZ615G","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20161104","20161104","N.v.t.","60999","opleggertrekker"
"Bedrijfsauto","VZ923V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161004","20161004","N.v.t.","64280","opleggertrekker"
"Bedrijfsauto","VZJ45G","TOYOTA","LAND CRUISER","20230920","20231124","N.v.t.","66941","opleggertrekker"
