"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","BVFL67","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVGT72","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVGT73","VDL BERKHOF","AMBASSADOR 200","20081121","20081121","N.v.t.",,"bus"
"Bus","BVLS61","VDL BERKHOF","AMBASSADOR 200","20081031","20081031","N.v.t.",,"bus"
"Bus","BVLZ66","VDL BERKHOF","AMBASSADOR 200","20081031","20081031","N.v.t.",,"bus"
"Bus","BVLZ85","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVLZ94","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVNJ93","VDL BERKHOF","AMBASSADOR 200","20081113","20081113","N.v.t.",,"bus"
"Bus","BVNS04","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVNS05","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVPB47","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVPB53","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVPB55","VDL BERKHOF","AMBASSADOR 200","20081125","20081125","N.v.t.",,"bus"
"Bus","BVVF99","VDL BERKHOF","AMBASSADOR 200","20090313","20090313","N.v.t.",,"bus"
"Bus","BVVG19","VDL BERKHOF","AMBASSADOR 200","20090313","20090313","N.v.t.",,"bus"
"Bus","BXLV30","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXNF60","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXNS83","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXNZ07","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXPB78","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXPJ65","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXPN17","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXPT88","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXPT93","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXPZ46","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXPZ48","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXRD27","VDL BERKHOF","AMBASSADOR 200","20100816","20100816","N.v.t.",,"bus"
"Bus","BXSH59","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXSP38","VDL BERKHOF","AMBASSADOR 180","20101201","20101201","N.v.t.",,"bus"
"Bus","BXSP39","VDL BERKHOF","AMBASSADOR 180","20101201","20101201","N.v.t.",,"bus"
"Bus","BXSP40","VDL BERKHOF","AMBASSADOR 180","20101201","20101201","N.v.t.",,"bus"
"Bus","BXSP41","VDL BERKHOF","AMBASSADOR 180","20101201","20101201","N.v.t.",,"bus"
"Bus","BXSP42","VDL BERKHOF","AMBASSADOR 180","20101201","20101201","N.v.t.",,"bus"
"Bus","BXTL44","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXTL49","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXTL56","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXTL57","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXTL58","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
"Bus","BXTR60","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXTR63","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXTR66","VDL BERKHOF","AMBASSADOR 200","20101207","20101207","N.v.t.",,"bus"
"Bus","BXTR68","VDL BERKHOF","AMBASSADOR 200","20101207","20101207","N.v.t.",,"bus"
"Bus","BXTR70","VDL BERKHOF","AMBASSADOR 200","20101207","20101207","N.v.t.",,"bus"
"Bus","BXTV75","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXTX24","VDL BERKHOF","AMBASSADOR 200","20101208","20101208","N.v.t.",,"bus"
"Bus","BXVH50","VDL BERKHOF","AMBASSADOR 200","20101130","20101130","N.v.t.",,"bus"
"Bus","BXVH60","VDL BERKHOF","AMBASSADOR 200","20101203","20101203","N.v.t.",,"bus"
"Bus","BXVH65","VDL BERKHOF","AMBASSADOR 200","20101130","20101130","N.v.t.",,"bus"
"Bus","BXVH66","VDL BERKHOF","AMBASSADOR 200","20101130","20101130","N.v.t.",,"bus"
"Bus","BXVJ10","VDL BERKHOF","AMBASSADOR 200","20101203","20101203","N.v.t.",,"bus"
"Bus","BXVJ14","VDL BERKHOF","AMBASSADOR 200","20101206","20101206","N.v.t.",,"bus"
"Bus","BXVJ17","VDL BERKHOF","AMBASSADOR 200","20101206","20101206","N.v.t.",,"bus"
"Bus","BXTL54","VDL BERKHOF","AMBASSADOR 200","20101202","20101202","N.v.t.",,"bus"
