"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J241DP","Personenauto","KIA","VENGA","20241220","20231109","7415","hatchback","5","WIT","Niet geregistreerd","4","1396","1153","1710","1253",,"1300","20130219","20210119","Geen verstrekking in Open Data","20169","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1710","YNS",,,,,,"0.05","262","Nee","Nee",,"Nee","3010",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-11-09T00:00:00.000","2013-02-19T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH635X","Personenauto","KIA","VENGA","20240623","20160623","1149","hatchback","5","ROOD","Niet geregistreerd","4","1396","1198","1710","1298","550","1300","20110629","20160330","Geen verstrekking in Open Data","18256","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1710",,,,,,,"0.05","262","Nee","Nee",,"Nee","3010",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2016-06-23T00:00:00.000","2011-06-29T00:00:00.000","2016-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP199H","Personenauto","KIA","VENGA","20240828","20230830","4340","hatchback","5","BRUIN","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20120220","20160827","Geen verstrekking in Open Data","18408","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1710","YN",,,,,,"0.05","262","Nee","Nee",,"Nee","3010",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-08-30T00:00:00.000","2012-02-20T00:00:00.000","2016-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV630Z","Personenauto","KIA","VENGA","20241120","20210825","4366","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1203","1710","1303","550","1300","20151120","20160630","Geen verstrekking in Open Data","25415","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1710",,,,,,,"0.07","261","Nee","Nee",,"Nee","3010",,,"2024","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2021-08-25T00:00:00.000","2015-11-20T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV893X","Personenauto","KIA","VENGA","20240527","20190807","4507","hatchback","5","WIT","Niet geregistreerd","4","1396","1195","1710","1295","550","1300","20150527","20160630","Geen verstrekking in Open Data","23170","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1710",,,,,,,"0.05","261","Nee","Nee",,"Nee","3010",,,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2019-08-07T00:00:00.000","2015-05-27T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R796JR","Personenauto","KIA","KIA VENGA 1.6 ISG","20240916","20221001","332","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1255","1710","1355","677","1300","20150423","20221001","Geen verstrekking in Open Data","27151","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1710",,,,,,,"0.07","262","Nee","Nee",,"Nee","3010",,,"2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-10-01T00:00:00.000","2015-04-23T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X761HT","Personenauto","KIA","VENGA","20251227","20231229","1771","hatchback","5","ZWART","Niet geregistreerd","4","1591","1197","1780","1297",,,"20170331","20231229","Geen verstrekking in Open Data","33748","Ja",,,,,,,"5","4",,,,"408","177","M1",,,,"1780","VENGA 1.6",,,,,,"0.07","262","Nee","Nee",,"Nee","2880",,,"2023","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2023-12-29T00:00:00.000","2017-03-31T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD974V","Personenauto","KIA","VENGA","20241207","20181214","3808","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20111107","20181214","Geen verstrekking in Open Data","18698","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting onder voorzitting","1710","YN",,,,,,"0.05","257","Nee","Nee",,"Nee","3010",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2018-12-14T00:00:00.000","2011-11-07T00:00:00.000","2018-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF176X","Personenauto","KIA","VENGA","20241104","20240510","363","hatchback","5","ZWART","Niet geregistreerd","4","1591","1269","1730","1369","550","1100","20151104","20190104","Geen verstrekking in Open Data","24889","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1730","YNS",,,,,,"0.07","262","Nee","Nee",,"Nee","2830",,,"2024","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2024-05-10T00:00:00.000","2015-11-04T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB392L","Personenauto","KIA","VENGA","20241126","20191128","1337","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1198","1710","1298","550","1300","20100813","20191128","Geen verstrekking in Open Data","21147","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by pers.ruimte","1710","YN",,,,,,"0.05","261","Nee","Nee",,"Nee","3010",,,"2024","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2019-11-28T00:00:00.000","2010-08-13T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK102V","Personenauto","KIA","VENGA","20240620","20191010","5494","hatchback","5","WIT","Niet geregistreerd","4","1591","1255","1710","1355",,"1300","20130307","20191010","Geen verstrekking in Open Data","101850","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1710",,,,,,,"0.07","262","Nee","Nee",,"Nee","3010",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2019-10-10T00:00:00.000","2013-03-07T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
