"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VPF52","NISSAN","NISSAN CABSTAR","20110606","20110606","N.v.t.","35767","hoogwerker"
"Bedrijfsauto","1VSG35","NISSAN","NISSAN CABSTAR","20111116","20111116","N.v.t.","39664","open wagen"
"Bedrijfsauto","1VVP81","NISSAN","NISSAN CABSTAR","20120503","20120503","N.v.t.","41739","gesloten opbouw"
"Bedrijfsauto","1VVS42","NISSAN","NISSAN CABSTAR","20120620","20120620","N.v.t.","28872","hoogwerker"
"Bedrijfsauto","1VXH95","NISSAN","NISSAN CABSTAR","20120627","20120627","N.v.t.","32172","gesloten opbouw"
"Bedrijfsauto","20VLXF","NISSAN","NISSAN CABSTAR E","19991220","19991220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VTFT","NISSAN","NISSAN CABSTAR E","20001215","20001215","N.v.t.",,"open wagen"
"Bedrijfsauto","21BFFZ","NISSAN","NISSAN CABSTAR E","20020717","20020717","N.v.t.",,"hoogwerker"
"Bedrijfsauto","22VTFT","NISSAN","NISSAN CABSTAR E","20001215","20001215","N.v.t.",,"open wagen"
"Bedrijfsauto","23BVBN","NISSAN","NISSAN CABSTAR","20050822","20050822","N.v.t.",,"kipper"
"Bedrijfsauto","23VPR9","NISSAN","NISSAN CABSTAR","20080630","20080630","N.v.t.",,"hoogwerker"
"Bedrijfsauto","23VTFT","NISSAN","NISSAN CABSTAR E","20001215","20001215","N.v.t.",,"open wagen"
"Bedrijfsauto","24VGV9","NISSAN","NISSAN CABSTAR","20070524","20070524","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","24VRT5","NISSAN","NISSAN CABSTAR","20080530","20080530","N.v.t.",,"hoogwerker"
"Bedrijfsauto","24VZRG","NISSAN","NISSAN CABSTAR E","20011109","20011109","N.v.t.",,"open wagen"
"Bedrijfsauto","26VHX8","NISSAN","NISSAN CABSTAR","20070719","20070719","N.v.t.",,"hoogwerker"
"Bedrijfsauto","27BSBZ","NISSAN","NISSAN CABSTAR","20050103","20050103","N.v.t.",,"open wagen"
"Bedrijfsauto","28VNRP","NISSAN","NISSAN CABSTAR E","20000216","20000216","N.v.t.",,"veewagen"
"Bedrijfsauto","29BPBR","NISSAN","NISSAN CABSTAR","20040618","20040618","N.v.t.",,"kipper"
"Bedrijfsauto","2VBN56","NISSAN","NISSAN CABSTAR","20090202","20150723","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VBN59","NISSAN","NISSAN CABSTAR","20120328","20120328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VBN63","NISSAN","NISSAN CABSTAR","20110623","20110623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VBN64","NISSAN","NISSAN CABSTAR","20120309","20120309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VBN68","NISSAN","NISSAN CABSTAR","20090202","20160223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VBN70","NISSAN","NISSAN CABSTAR","20100511","20100511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VBX34","NISSAN","NISSAN CABSTAR","20090513","20090513","N.v.t.",,"open wagen"
"Bedrijfsauto","2VLS00","NISSAN","NISSAN CABSTAR","20110215","20110215","N.v.t.","46276","kipper"
"Bedrijfsauto","2VLS05","NISSAN","NISSAN CABSTAR","20110215","20110215","N.v.t.","43535","open wagen"
"Bedrijfsauto","2VNH94","NISSAN","NISSAN CABSTAR","20110404","20110404","N.v.t.","29262","hoogwerker"
"Bedrijfsauto","2VPK33","NISSAN","NISSAN CABSTAR","20110726","20110726","N.v.t.","30414","open wagen"
"Bedrijfsauto","2VPZ29","NISSAN","NISSAN CABSTAR","20110908","20110908","N.v.t.","29263","hoogwerker"
"Bedrijfsauto","2VTH56","NISSAN","NISSAN CABSTAR","20051024","20120405","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VXL53","NISSAN","NISSAN CABSTAR","20120724","20120724","N.v.t.","30359","hoogwerker"
"Bedrijfsauto","2VZD93","NISSAN","NISSAN CABSTAR","20120913","20120913","N.v.t.","31613","open wagen"
"Bedrijfsauto","30VBN6","NISSAN","NISSAN CABSTAR","20061106","20061106","N.v.t.",,"open wagen"
"Bedrijfsauto","30VRN1","NISSAN","NISSAN CABSTAR","20080521","20080521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VFJ7","NISSAN","NISSAN CABSTAR","20070228","20070228","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","31VKP1","NISSAN","NISSAN CABSTAR","20071029","20071029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VJGK","NISSAN","NISSAN CABSTAR E","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VJK8","NISSAN","NISSAN CABSTAR","20070827","20070827","N.v.t.",,"hoogwerker"
"Bedrijfsauto","32VRH4","NISSAN","NISSAN CABSTAR","20080508","20080508","N.v.t.",,"resteelwagen"
"Bedrijfsauto","35BTJH","NISSAN","NISSAN CABSTAR","20050602","20050602","N.v.t.",,"open wagen"
"Bedrijfsauto","37VDV5","NISSAN","NISSAN CABSTAR","20070129","20070129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VFJ7","NISSAN","NISSAN CABSTAR","20070228","20070228","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","38VDV5","NISSAN","NISSAN CABSTAR","20070129","20070129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VGPB","NISSAN","NISSAN CABSTAR E","19990325","19990325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VVS3","NISSAN","NISSAN CABSTAR","20080924","20080924","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","3VFK58","NISSAN","NISSAN CABSTAR","20091019","20091019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VKJ05","NISSAN","NISSAN CABSTAR","20101101","20101101","N.v.t.","29262","hoogwerker"
"Bedrijfsauto","3VKL22","NISSAN","NISSAN CABSTAR","20101109","20101109","N.v.t.",,"hoogwerker"
"Bedrijfsauto","3VKV32","NISSAN","NISSAN CABSTAR","20101118","20101216","N.v.t.",,"ladderwagen"
"Bedrijfsauto","3VLX61","NISSAN","NISSAN CABSTAR","20110301","20110301","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VVG53","NISSAN","NISSAN CABSTAR","20120403","20120403","N.v.t.","17500","hoogwerker"
"Bedrijfsauto","3VXX14","NISSAN","NISSAN CABSTAR","20120823","20120824","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","3VXX15","NISSAN","NISSAN CABSTAR","20120822","20120824","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","3VZF19","NISSAN","NISSAN CABSTAR","20120913","20120919","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","3VZN74","NISSAN","NISSAN CABSTAR","20121023","20121024","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","40BLLD","NISSAN","NISSAN CABSTAR E","20040128","20040128","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","42BHHL","NISSAN","NISSAN CABSTAR E","20030225","20030225","N.v.t.",,"open wagen"
"Bedrijfsauto","45BNGH","NISSAN","NISSAN CABSTAR E","20040407","20040407","N.v.t.",,"open wagen"
"Bedrijfsauto","46VHBS","NISSAN","NISSAN CABSTAR E","19990429","19990429","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","49BPGJ","NISSAN","NISSAN CABSTAR","20040701","20040701","N.v.t.",,"hoogwerker"
"Bedrijfsauto","49VLGS","NISSAN","NISSAN CABSTAR E","19991018","19991018","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VFG97","NISSAN","NISSAN CABSTAR 150.35","20090928","20090928","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","4VHZ04","NISSAN","NISSAN CABSTAR","20100608","20100621","N.v.t.",,"speciale groep"
"Bedrijfsauto","4VKV45","NISSAN","NISSAN CABSTAR","20110105","20110105","N.v.t.","29262","hoogwerker"
"Bedrijfsauto","4VRF96","NISSAN","NISSAN CABSTAR","20110905","20110905","N.v.t.","37720","gesloten opbouw"
"Bedrijfsauto","4VVL30","NISSAN","NISSAN CABSTAR","20120425","20120425","N.v.t.","17500","speciale groep"
"Bedrijfsauto","4VVV92","NISSAN","NISSAN CABSTAR","20120529","20120529","N.v.t.","18500","hoogwerker"
"Bedrijfsauto","4VXZ08","NISSAN","NISSAN CABSTAR","20120830","20120830","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","4VZK97","NISSAN","NISSAN CABSTAR","20121011","20121012","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","4VZK98","NISSAN","NISSAN CABSTAR","20121011","20121012","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","4VZK99","NISSAN","NISSAN CABSTAR","20121011","20121012","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","50BPDJ","NISSAN","NISSAN CABSTAR E","20040623","20040623","N.v.t.",,"veewagen"
"Bedrijfsauto","50BZXJ","NISSAN","NISSAN CABSTAR","20060919","20060919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VGPB","NISSAN","NISSAN CABSTAR E","19990325","19990325","N.v.t.",,"veewagen"
"Bedrijfsauto","51BZXJ","NISSAN","NISSAN CABSTAR","20060919","20060919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VJV4","NISSAN","NISSAN CABSTAR","20070914","20070914","N.v.t.",,"open wagen"
"Bedrijfsauto","53VGPB","NISSAN","NISSAN CABSTAR E","19990325","19990325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VRV3","NISSAN","NISSAN CABSTAR","20080605","20080605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BDKR","NISSAN","NISSAN CABSTAR E","20020506","20020506","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","56BNFT","NISSAN","NISSAN CABSTAR","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VRH3","NISSAN","NISSAN CABSTAR","20080508","20080508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BHTK","NISSAN","NISSAN CABSTAR E","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VTG9","NISSAN","NISSAN CABSTAR","20080625","20080625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VLL6","NISSAN","NISSAN CABSTAR","20080102","20080102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VBN51","NISSAN","NISSAN CABSTAR","20100707","20100707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","5VGL16","NISSAN","NISSAN CABSTAR","20100218","20100218","N.v.t.","35392","open wagen"
"Bedrijfsauto","5VHJ14","NISSAN","NISSAN CABSTAR","20100421","20100421","N.v.t.","41027","kipper"
"Bedrijfsauto","5VHV31","NISSAN","NISSAN CABSTAR","20100626","20100626","N.v.t.","29263","hoogwerker"
"Bedrijfsauto","5VSX48","NISSAN","NISSAN CABSTAR","20100228","20120104","N.v.t.","34747","hoogwerker"
"Bedrijfsauto","5VVR65","NISSAN","NISSAN CABSTAR","20120515","20120515","N.v.t.","42628","speciale groep"
"Bedrijfsauto","5VXJ94","NISSAN","NISSAN CABSTAR","20120707","20120707","N.v.t.","34200","open wagen"
"Bedrijfsauto","5VXT43","NISSAN","NISSAN CABSTAR","20120814","20120814","N.v.t.","54145","hoogwerker"
"Bedrijfsauto","60VTB7","NISSAN","NISSAN CABSTAR","20080616","20080616","N.v.t.",,"open wagen"
"Bedrijfsauto","60VZN6","NISSAN","NISSAN CABSTAR","20090126","20090126","N.v.t.",,"hoogwerker"
"Bedrijfsauto","61VHL3","NISSAN","NISSAN CABSTAR","20070625","20070625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VJLS","NISSAN","NISSAN CABSTAR E","19990816","19990816","N.v.t.",,"veewagen"
"Bedrijfsauto","63VLBS","NISSAN","NISSAN CABSTAR E","19991004","19991004","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","63VVHZ","NISSAN","NISSAN CABSTAR E","20010326","20010326","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","64VGPB","NISSAN","NISSAN CABSTAR E","19990325","19990325","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","65VNX7","NISSAN","NISSAN CABSTAR","20080225","20080225","N.v.t.",,"huifopbouw"
"Bedrijfsauto","65VXT1","NISSAN","NISSAN CABSTAR","20081203","20081203","N.v.t.",,"hoogwerker"
"Bedrijfsauto","66VPHP","NISSAN","NISSAN CABSTAR E","20000331","20000331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BJLD","NISSAN","NISSAN CABSTAR E","20030624","20030624","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","68BSNS","NISSAN","NISSAN CABSTAR","20050302","20050302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VTXG","NISSAN","NISSAN CABSTAR E","20010213","20010213","N.v.t.",,"kipper"
"Bedrijfsauto","69VDH4","NISSAN","NISSAN CABSTAR E","20061229","20061229","N.v.t.",,"hoogwerker"
"Bedrijfsauto","69VPF3","NISSAN","NISSAN CABSTAR","20080404","20080404","N.v.t.",,"hoogwerker"
"Bedrijfsauto","6VDF70","NISSAN","NISSAN CABSTAR","20090611","20090611","N.v.t.",,"kipper"
"Bedrijfsauto","6VHR48","NISSAN","NISSAN CABSTAR","20100525","20100525","N.v.t.","26285","hoogwerker"
"Bedrijfsauto","6VNV13","NISSAN","NISSAN CABSTAR","20110509","20110512","N.v.t.","35893","hoogwerker"
"Bedrijfsauto","6VNX21","NISSAN","NISSAN CABSTAR","20110517","20110517","N.v.t.","36377","voor vervoer voertuigen"
"Bedrijfsauto","6VTJ41","NISSAN","NISSAN CABSTAR","20120131","20120206","N.v.t.","34230","hoogwerker"
"Bedrijfsauto","6VXK73","NISSAN","NISSAN CABSTAR","20120725","20120725","N.v.t.","30359","hoogwerker"
"Bedrijfsauto","6VXP84","NISSAN","NISSAN CABSTAR","20120726","20120727","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","6VXP87","NISSAN","NISSAN CABSTAR","20120726","20120727","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","6VXS83","NISSAN","NISSAN CABSTAR","20110331","20120809","N.v.t.","27225","hoogwerker"
"Bedrijfsauto","6VZJ30","NISSAN","NISSAN CABSTAR","20121030","20121030","N.v.t.","30359","hoogwerker"
"Bedrijfsauto","6VZJ39","NISSAN","NISSAN CABSTAR","20121030","20121030","N.v.t.","30359","hoogwerker"
"Bedrijfsauto","6VZL38","NISSAN","NISSAN CABSTAR","20121102","20121102","N.v.t.","30359","hoogwerker"
"Bedrijfsauto","71VLB8","NISSAN","NISSAN CABSTAR","20071123","20071123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VLZX","NISSAN","NISSAN CABSTAR E","19991224","19991224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BSLG","NISSAN","NISSAN CABSTAR","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BVHG","NISSAN","NISSAN CABSTAR","20051006","20051006","N.v.t.",,"open wagen"
"Bedrijfsauto","74BGLX","NISSAN","NISSAN CABSTAR E","20021217","20021217","N.v.t.",,"open wagen"
"Bedrijfsauto","74VKG7","NISSAN","NISSAN CABSTAR","20071005","20071005","N.v.t.",,"resteelwagen"
"Bedrijfsauto","74VRS9","NISSAN","NISSAN CABSTAR","20080602","20080602","N.v.t.",,"hoogwerker"
"Bedrijfsauto","75VRPH","NISSAN","NISSAN CABSTAR E","20000714","20000714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VSPF","NISSAN","NISSAN CABSTAR E","20001017","20001017","N.v.t.",,"hoogwerker"
"Bedrijfsauto","76BXFN","NISSAN","NISSAN CABSTAR","20060208","20060208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VPT4","NISSAN","NISSAN CABSTAR","20080410","20080410","N.v.t.",,"hoogwerker"
"Bedrijfsauto","76VPZD","NISSAN","NISSAN CABSTAR E","20000511","20000511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BRHL","NISSAN","NISSAN CABSTAR","20041019","20041019","N.v.t.",,"hoogwerker"
"Bedrijfsauto","77VRPH","NISSAN","NISSAN CABSTAR E","20000714","20000714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VPT5","NISSAN","NISSAN CABSTAR","20080410","20080410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VTP4","NISSAN","NISSAN CABSTAR","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDF07","NISSAN","NISSAN CABSTAR","20090611","20090611","N.v.t.",,"kipper"
"Bedrijfsauto","7VFD81","NISSAN","NISSAN CABSTAR","20090921","20090921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFT10","NISSAN","NISSAN CABSTAR","20091207","20091207","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","7VGN03","NISSAN","NISSAN CABSTAR","20100210","20100210","N.v.t.","31980","open laadvloer"
"Bedrijfsauto","7VHV13","NISSAN","NISSAN CABSTAR","20100626","20100626","N.v.t.","29262","hoogwerker"
"Bedrijfsauto","7VJK13","NISSAN","NISSAN CABSTAR","20100722","20100802","N.v.t.",,"speciale groep"
"Bedrijfsauto","7VLG41","NISSAN","NISSAN CABSTAR","20110111","20110111","N.v.t.","45023","kipper"
"Bedrijfsauto","7VLN79","NISSAN","NISSAN CABSTAR","20110131","20110204","N.v.t.","35298","hoogwerker"
"Bedrijfsauto","7VLX14","NISSAN","NISSAN CABSTAR","20110302","20110302","N.v.t.",,"hoogwerker"
"Bedrijfsauto","7VNG25","NISSAN","NISSAN CABSTAR","20110325","20110325","N.v.t.","34608","hoogwerker"
"Bedrijfsauto","7VSF23","NISSAN","NISSAN CABSTAR","20111115","20111115","N.v.t.","26912","hoogwerker"
"Bedrijfsauto","7VTP26","NISSAN","NISSAN CABSTAR","20120223","20120223","N.v.t.","35721","hoogwerker"
"Bedrijfsauto","80VSLN","NISSAN","NISSAN CABSTAR E","20001006","20001006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BKXN","NISSAN","NISSAN CABSTAR E","20031211","20031211","N.v.t.",,"open wagen"
"Bedrijfsauto","81BSFJ","NISSAN","NISSAN CABSTAR","20050111","20050111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","81VJJV","NISSAN","NISSAN CABSTAR E","19990802","19990802","N.v.t.",,"veewagen"
"Bedrijfsauto","81VJLS","NISSAN","NISSAN CABSTAR E 3.0TDI","19990813","19990813","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","81VZZ7","NISSAN","NISSAN CABSTAR","20090226","20090226","N.v.t.",,"hoogwerker"
"Bedrijfsauto","83BPZJ","NISSAN","NISSAN CABSTAR","20040917","20040917","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","84VKG7","NISSAN","NISSAN CABSTAR","20080207","20080207","N.v.t.",,"hoogwerker"
"Bedrijfsauto","85VVLL","NISSAN","NISSAN CABSTAR E","20010409","20010409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BZXP","NISSAN","NISSAN CABSTAR","20050608","20061002","N.v.t.",,"open wagen"
"Bedrijfsauto","88BZFJ","NISSAN","NISSAN CABSTAR","20060614","20060614","N.v.t.",,"hoogwerker"
"Bedrijfsauto","89BZHN","NISSAN","NISSAN CABSTAR","20060626","20060626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDP53","NISSAN","NISSAN CABSTAR","20090806","20090806","N.v.t.",,"hoogwerker"
"Bedrijfsauto","8VDT93","NISSAN","NISSAN CABSTAR","20090824","20090824","N.v.t.",,"kipper"
"Bedrijfsauto","8VHP57","NISSAN","NISSAN CABSTAR","20100520","20100520","N.v.t.",,"resteelwagen"
"Bedrijfsauto","8VNR26","NISSAN","NISSAN CABSTAR","20110427","20110428","N.v.t.","35894","hoogwerker"
"Bedrijfsauto","8VNR28","NISSAN","NISSAN CABSTAR","20110427","20110428","N.v.t.","35894","hoogwerker"
"Bedrijfsauto","8VTN60","NISSAN","NISSAN CABSTAR","20110630","20120220","N.v.t.","20468","hoogwerker"
"Bedrijfsauto","8VZG51","NISSAN","NISSAN CABSTAR","20121101","20121101","N.v.t.","30359","hoogwerker"
"Bedrijfsauto","8VZJ48","NISSAN","NISSAN CABSTAR","20121010","20121010","N.v.t.","33600","hoogwerker"
"Bedrijfsauto","8VZV06","NISSAN","NISSAN CABSTAR","20121127","20121127","N.v.t.","31489","speciale groep"
"Bedrijfsauto","8VZZ46","NISSAN","NISSAN CABSTAR","20150623","20150623","N.v.t.","30743","hoogwerker"
"Bedrijfsauto","8VZZ50","NISSAN","NISSAN CABSTAR","20130109","20130109","N.v.t.","30743","hoogwerker"
"Bedrijfsauto","91VBJ2","NISSAN","NISSAN CABSTAR","20061023","20061023","N.v.t.",,"hoogwerker"
"Bedrijfsauto","92BBF9","NISSAN","NISSAN CABSTAR","20121017","20121017","N.v.t.",,"hoogwerker"
"Bedrijfsauto","93VXT3","NISSAN","NISSAN CABSTAR","20081202","20081202","N.v.t.",,"resteelwagen"
"Bedrijfsauto","94BFPH","NISSAN","NISSAN CABSTAR E","20020903","20020903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VTR4","NISSAN","NISSAN CABSTAR","20080717","20080717","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","95BDRT","NISSAN","NISSAN CABSTAR E","20020530","20020530","N.v.t.",,"open wagen"
"Bedrijfsauto","95VTKL","NISSAN","NISSAN CABSTAR E","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BGHV","NISSAN","NISSAN CABSTAR.E","20021120","20021120","N.v.t.",,"kipper"
"Bedrijfsauto","96VJF8","NISSAN","NISSAN CABSTAR.E","20030416","20071003","N.v.t.",,"open wagen"
"Bedrijfsauto","96VZHS","NISSAN","NISSAN CABSTAR E","20011005","20011005","N.v.t.",,"open wagen"
"Bedrijfsauto","97VGS8","NISSAN","NISSAN CABSTAR","20070516","20070516","N.v.t.",,"open wagen"
"Bedrijfsauto","99VXDH","NISSAN","NISSAN CABSTAR E","20010601","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VBF73","NISSAN","NISSAN CABSTAR","20090313","20090313","N.v.t.",,"resteelwagen"
"Bedrijfsauto","9VJH88","NISSAN","NISSAN CABSTAR","20100715","20100721","N.v.t.",,"hoogwerker"
"Bedrijfsauto","9VJH96","NISSAN","NISSAN CABSTAR","20100708","20100721","N.v.t.",,"hoogwerker"
"Bedrijfsauto","9VKD36","NISSAN","NISSAN CABSTAR","20101011","20101011","N.v.t.","39968","hoogwerker"
"Bedrijfsauto","9VKF02","NISSAN","NISSAN CABSTAR","20101015","20101015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VKL03","NISSAN","NISSAN CABSTAR","20101111","20101111","N.v.t.",,"open wagen"
"Bedrijfsauto","9VNZ26","NISSAN","NISSAN CABSTAR","20110516","20110524","N.v.t.","35893","hoogwerker"
"Bedrijfsauto","9VPB65","NISSAN","NISSAN CABSTAR","20110530","20110530","N.v.t.","46496","open wagen"
"Bedrijfsauto","9VPT47","NISSAN","NISSAN CABSTAR","20110803","20110803","N.v.t.","36489","hoogwerker"
"Bedrijfsauto","9VRF14","NISSAN","NISSAN CABSTAR","20110907","20110907","N.v.t.","41563","hoogwerker"
"Bedrijfsauto","9VSL30","NISSAN","NISSAN CABSTAR","20111213","20111216","N.v.t.","34230","hoogwerker"
